# file name; noise; peak f.; mag.; duration
20170906085956133_SVAKOV-R12_met.fits;0.992492;26491.7;3.41575;1.87733
20170906090001595_SVAKOV-R12_met.fits;1.07925;26509.3;2.18276;0.341333
20170906090029755_SVAKOV-R12_met.fits;1.02354;26477.1;2.133;0.170667
20170906090108837_SVAKOV-R12_met.fits;1.32477;26515.1;9.1267;0.512
20170906090031291_SVAKOV-R12_snap.fits;0.998106;26503.4;1.30316;0
20170906090132389_SVAKOV-R12_met.fits;1.15981;26507.8;2.3688;0.341333
20170906090135291_SVAKOV-R12_met.fits;1.04874;26484.4;5.11338;0.512
20170906090131365_SVAKOV-R12_snap.fits;0.935627;26493.2;1.14941;0
20170906090230245_SVAKOV-R12_met.fits;1.0445;26506.3;8.01307;0.341333
20170906090254309_SVAKOV-R12_met.fits;1.01467;26482.9;2.50234;0.170667
20170906090231440_SVAKOV-R12_snap.fits;1.04801;26538.6;0.806989;0
20170906090342437_SVAKOV-R12_met.fits;1.0881;26513.7;2.65813;0.170667
20170906090401211_SVAKOV-R12_met.fits;1.02607;26482.9;2.1466;0.170667
20170906090414523_SVAKOV-R12_met.fits;1.29993;26504.9;4.54777;0.341333
20170906090423909_SVAKOV-R12_met.fits;1.10392;26474.1;3.3803;0.170667
20170906090331515_SVAKOV-R12_snap.fits;1.00724;26459.5;1.02917;0
20170906090516475_SVAKOV-R12_met.fits;1.07899;26518.1;3.28056;0.512
20170906090431589_SVAKOV-R12_snap.fits;1.13907;26545.9;1.03361;0
20170906090538320_SVAKOV-R12_met.fits;1.10188;26484.4;2.90822;0.170667
20170906090531664_SVAKOV-R12_snap.fits;1.14381;26458;1.12447;0
20170906090628325_SVAKOV-R12_met.fits;1.1356;26507.8;2.42673;0.170667
20170906090630544_SVAKOV-R12_met.fits;1.10058;26488.8;2.41033;0.170667
20170906090722085_SVAKOV-R12_met.fits;1.03517;26484.4;2.83839;0.170667
20170906090631739_SVAKOV-R12_snap.fits;1.15842;26474.1;1.04372;0
20170906090824891_SVAKOV-R12_met.fits;1.3446;26512.2;4.69324;0.170667
20170906090731813_SVAKOV-R12_snap.fits;1.1563;26490.2;0.782432;0
20170906090839739_SVAKOV-R12_met.fits;1.14816;26494.6;2.39893;0.512
20170906090856464_SVAKOV-R12_met.fits;1.08768;26507.8;9.00943;0.341333
20170906090922405_SVAKOV-R12_met.fits;0.931074;26528.3;1.96724;0.341333
20170906090831888_SVAKOV-R12_snap.fits;1.20132;26471.2;1.01126;0
20170906090944080_SVAKOV-R12_met.fits;1.10299;26499;3.86098;0.512
20170906091001488_SVAKOV-R12_met.fits;1.06328;26497.6;4.28577;0.341333
20170906091013435_SVAKOV-R12_met.fits;0.977023;26502;2.91658;0.170667
20170906091016507_SVAKOV-R12_met.fits;1.06718;26494.6;7.09933;0.170667
20170906090931963_SVAKOV-R12_snap.fits;1.04435;26494.6;0.858814;0
20170906091044325_SVAKOV-R12_met.fits;1.22834;26521;4.01702;0.170667
20170906091052176_SVAKOV-R12_met.fits;0.96124;26477.1;2.42035;0.170667
20170906091032037_SVAKOV-R12_snap.fits;1.16987;26494.6;1.12333;0
20170906091132795_SVAKOV-R12_met.fits;1.0085;26497.6;3.64125;0.341333
20170906091225701_SVAKOV-R12_met.fits;1.20934;26499;3.61008;0.512
20170906091132112_SVAKOV-R12_snap.fits;1.02253;26512.2;0.878578;0
20170906091232187_SVAKOV-R12_snap.fits;1.07425;26465.3;0.858293;0
20170906091337552_SVAKOV-R12_met.fits;1.0673;26522.5;2.22067;0.341333
20170906091417829_SVAKOV-R12_met.fits;1.01118;26472.7;2.10872;1.36533
20170906091332261_SVAKOV-R12_snap.fits;0.895687;26490.2;0.711946;0
20170906091438651_SVAKOV-R12_met.fits;1.01573;26503.4;2.8382;0.170667
20170906091448549_SVAKOV-R12_met.fits;1.28042;26512.2;2.84521;0.341333
20170906091501691_SVAKOV-R12_met.fits;1.11749;26472.7;2.40115;0.170667
20170906091432336_SVAKOV-R12_snap.fits;1.20361;26532.7;1.06812;0
20170906091553573_SVAKOV-R12_met.fits;1.28171;26478.5;9.56621;0.341333
20170906091557157_SVAKOV-R12_met.fits;1.09088;26482.9;2.59119;0.170667
20170906091602277_SVAKOV-R12_met.fits;1.11421;26513.7;2.361;1.024
20170906091606544_SVAKOV-R12_met.fits;1.19222;26496.1;2.71119;0.512
20170906091532411_SVAKOV-R12_snap.fits;1.23445;26455.1;0.886491;0
20170906091632485_SVAKOV-R12_snap.fits;1.21542;26482.9;1.18208;0
20170906091736997_SVAKOV-R12_met.fits;1.02961;26504.9;2.52723;0.512
20170906091743653_SVAKOV-R12_met.fits;1.17538;26510.7;8.20487;0.341333
20170906091755088_SVAKOV-R12_met.fits;1.19118;26510.7;4.53656;0.170667
20170906091800379_SVAKOV-R12_met.fits;1.10717;26499;4.24554;0.512
20170906091802939_SVAKOV-R12_met.fits;1.1927;26487.3;2.55392;0.170667
20170906091807035_SVAKOV-R12_met.fits;0.981927;26544.4;1.99196;1.19467
20170906091732560_SVAKOV-R12_snap.fits;1.08023;26522.5;1.07338;0
20170906091857211_SVAKOV-R12_met.fits;1.11511;26494.6;6.02922;0.341333
20170906091832635_SVAKOV-R12_snap.fits;1.03817;26491.7;0.993281;0
20170906091946533_SVAKOV-R12_met.fits;1.03767;26475.6;3.31651;0.170667
20170906091951141_SVAKOV-R12_met.fits;1.3426;26497.6;2.95345;0.170667
20170906091932709_SVAKOV-R12_snap.fits;1.07953;26487.3;0.775117;0
20170906092040805_SVAKOV-R12_met.fits;0.838071;26481.4;2.33025;0.170667
20170906092122789_SVAKOV-R12_met.fits;0.907622;26491.7;3.8063;0.341333
20170906092032784_SVAKOV-R12_snap.fits;1.14812;26544.4;0.969862;0
20170906092132005_SVAKOV-R12_met.fits;1.07023;26521;4.2014;1.70667
20170906092144805_SVAKOV-R12_met.fits;1.33532;26512.2;3.33037;0.341333
20170906092132859_SVAKOV-R12_snap.fits;0.970261;26463.9;1.12009;0
20170906092302971_SVAKOV-R12_met.fits;1.21472;26491.7;3.69339;1.024
20170906092312187_SVAKOV-R12_met.fits;1.10181;26494.6;2.56956;0.341333
20170906092318160_SVAKOV-R12_met.fits;1.15619;26497.6;2.58615;1.024
20170906092232933_SVAKOV-R12_snap.fits;1.10424;26502;1.55518;0
20170906092404240_SVAKOV-R12_met.fits;1.16468;26504.9;3.83758;0.341333
20170906092425232_SVAKOV-R12_met.fits;1.26635;26512.2;7.10501;0.341333
20170906092333008_SVAKOV-R12_snap.fits;1.21009;26540;0.763585;0
20170906092445371_SVAKOV-R12_met.fits;1.12672;26506.3;7.08129;0.682667
20170906092453904_SVAKOV-R12_met.fits;1.14831;26491.7;3.24672;0.170667
20170906092525307_SVAKOV-R12_met.fits;1.25989;26512.2;11.2289;0.512
20170906092433083_SVAKOV-R12_snap.fits;0.911021;26535.6;1.06831;0
20170906092543739_SVAKOV-R12_met.fits;1.08846;26487.3;2.34815;0.170667
20170906092555344_SVAKOV-R12_met.fits;1.19652;26507.8;2.45101;0.170667
20170906092600805_SVAKOV-R12_met.fits;1.24264;26493.2;7.78711;0.341333
20170906092533157_SVAKOV-R12_snap.fits;1.11291;26477.1;0.772482;0
20170906092704293_SVAKOV-R12_met.fits;1.11496;26491.7;10.219;0.512
20170906092711632_SVAKOV-R12_met.fits;1.23225;26494.6;3.55623;0.170667
20170906092633232_SVAKOV-R12_snap.fits;1.16996;26493.2;0.839571;0
20170906092736720_SVAKOV-R12_met.fits;1.28739;26494.6;3.27964;0.341333
20170906092816315_SVAKOV-R12_met.fits;1.25072;26500.5;8.0353;0.341333
20170906092733307_SVAKOV-R12_snap.fits;1.19317;26453.6;1.08711;0
20170906092850107_SVAKOV-R12_met.fits;1.17386;26523.9;4.72942;0.341333
20170906092900347_SVAKOV-R12_met.fits;1.2097;26490.2;2.46016;0.170667
20170906092902565_SVAKOV-R12_met.fits;1.0184;26502;2.43995;0.170667
20170906092908709_SVAKOV-R12_met.fits;1.01105;26506.3;3.68601;0.170667
20170906092923899_SVAKOV-R12_met.fits;1.11659;26504.9;2.68316;0.170667
20170906092833381_SVAKOV-R12_snap.fits;1.08715;26499;1.09351;0
20170906092953936_SVAKOV-R12_met.fits;1.16325;26487.3;2.87246;0.170667
20170906093008272_SVAKOV-R12_met.fits;1.04125;26499;2.32395;0.170667
20170906093015611_SVAKOV-R12_met.fits;1.35377;26494.6;3.42204;0.170667
20170906093018853_SVAKOV-R12_met.fits;1.04699;26502;2.81731;1.87733
20170906092933456_SVAKOV-R12_snap.fits;1.23665;26543;1.08301;0
20170906093114491_SVAKOV-R12_met.fits;1.16564;26482.9;4.52671;0.341333
20170906093033531_SVAKOV-R12_snap.fits;1.25771;26487.3;1.86279;0
20170906093203643_SVAKOV-R12_met.fits;1.35757;26487.3;3.77337;0.170667
20170906093208251_SVAKOV-R12_met.fits;1.19923;26504.9;3.54987;0.682667
20170906093214395_SVAKOV-R12_met.fits;1.16847;26534.2;9.25469;0.341333
20170906093216613_SVAKOV-R12_met.fits;1.26424;26484.4;5.2197;0.170667
20170906093133605_SVAKOV-R12_snap.fits;1.47883;26523.9;1.45989;0
20170906093246309_SVAKOV-R12_met.fits;1.09545;26452.1;5.97453;0.341333
20170906093233680_SVAKOV-R12_snap.fits;1.35691;26532.7;0.985441;0
20170906093400208_SVAKOV-R12_met.fits;1.34085;26496.1;7.49413;0.682667
20170906093409253_SVAKOV-R12_met.fits;1.19577;26510.7;2.4673;1.70667
20170906093333755_SVAKOV-R12_snap.fits;1.03622;26484.4;0.855675;0
20170906093435707_SVAKOV-R12_met.fits;0.97612;26512.2;6.22375;0.341333
20170906093453968_SVAKOV-R12_met.fits;1.20939;26515.1;2.59355;0.170667
20170906093458576_SVAKOV-R12_met.fits;1.18211;26478.5;2.47302;0.170667
20170906093433829_SVAKOV-R12_snap.fits;1.2214;26543;1.23932;0
20170906093545509_SVAKOV-R12_met.fits;1.15655;26491.7;3.16916;0.170667
20170906093621179_SVAKOV-R12_met.fits;1.23671;26491.7;2.78772;0.170667
20170906093533904_SVAKOV-R12_snap.fits;1.04925;26499;0.863984;0
20170906093633979_SVAKOV-R12_snap.fits;1.37443;26522.5;2.95721;0
20170906093732347_SVAKOV-R12_met.fits;1.37443;26522.5;2.95721;0.170667
20170906093742587_SVAKOV-R12_met.fits;1.18584;26496.1;3.98287;0.341333
20170906093734053_SVAKOV-R12_snap.fits;0.975172;26506.3;1.16389;0
20170906093838565_SVAKOV-R12_met.fits;1.16864;26510.7;2.41642;0.170667
20170906093847952_SVAKOV-R12_met.fits;1.55822;26496.1;12.5176;0.341333
20170906093851195_SVAKOV-R12_met.fits;1.28861;26491.7;4.04166;1.19467
20170906093920379_SVAKOV-R12_met.fits;1.2601;26502;6.60493;0.170667
20170906093834128_SVAKOV-R12_snap.fits;1.51636;26516.6;0.921615;0
20170906093944613_SVAKOV-R12_met.fits;1.21997;26493.2;3.07675;0.170667
20170906093951440_SVAKOV-R12_met.fits;1.14139;26493.2;2.36303;0.170667
20170906093934203_SVAKOV-R12_snap.fits;1.07314;26506.3;1.32352;0
20170906094043664_SVAKOV-R12_met.fits;1.27527;26493.2;4.65098;0.341333
20170906094121893_SVAKOV-R12_met.fits;1.25857;26502;13.8396;0.341333
20170906094034277_SVAKOV-R12_snap.fits;1.16879;26449.2;1.02133;0
20170906094137765_SVAKOV-R12_met.fits;1.03325;26493.2;2.18154;0.170667
20170906094202512_SVAKOV-R12_met.fits;1.18253;26493.2;2.44199;0.170667
20170906094209851_SVAKOV-R12_met.fits;0.998653;26469.7;2.45105;0.170667
20170906094134352_SVAKOV-R12_snap.fits;1.03548;26482.9;0.981628;0
20170906094234427_SVAKOV-R12_snap.fits;1.29387;26531.2;0.991072;0
20170906094342523_SVAKOV-R12_met.fits;1.19793;26509.3;6.56384;2.21867
20170906094351568_SVAKOV-R12_met.fits;0.988636;26521;2.17751;0.341333
20170906094411536_SVAKOV-R12_met.fits;1.21401;26502;6.43564;0.341333
20170906094417339_SVAKOV-R12_met.fits;1.28244;26488.8;6.59209;0.170667
20170906094334501_SVAKOV-R12_snap.fits;1.2373;26518.1;0.979292;0
20170906094436283_SVAKOV-R12_met.fits;1.13138;26484.4;6.02391;0.170667
20170906094452325_SVAKOV-R12_met.fits;1.29537;26480;3.44769;0.341333
20170906094513659_SVAKOV-R12_met.fits;1.0715;26499;9.78811;0.341333
20170906094434576_SVAKOV-R12_snap.fits;1.41877;26480;0.92259;0
20170906094539941_SVAKOV-R12_met.fits;1.18405;26509.3;2.53913;0.170667
20170906094620048_SVAKOV-R12_met.fits;1.29844;26480;2.61552;0.170667
20170906094625680_SVAKOV-R12_met.fits;1.11467;26497.6;2.49531;0.170667
20170906094534651_SVAKOV-R12_snap.fits;1.27069;26497.6;1.13062;0
20170906094654864_SVAKOV-R12_met.fits;1.2578;26480;2.89379;0.170667
20170906094717563_SVAKOV-R12_met.fits;1.22068;26497.6;2.45095;4.608
20170906094634725_SVAKOV-R12_snap.fits;1.35331;26541.5;0.943457;0
20170906094731899_SVAKOV-R12_met.fits;1.25252;26490.2;4.33882;0.341333
20170906094742992_SVAKOV-R12_met.fits;1.30024;26506.3;2.97269;0.170667
20170906094752208_SVAKOV-R12_met.fits;1.23232;26513.7;3.62494;0.512
20170906094805349_SVAKOV-R12_met.fits;1.1583;26499;8.45185;0.170667
20170906094734800_SVAKOV-R12_snap.fits;1.01021;26458;0.919001;0
20170906094838971_SVAKOV-R12_met.fits;1.13011;26512.2;3.41506;0.341333
20170906094849381_SVAKOV-R12_met.fits;0.951544;26496.1;5.78723;0.170667
20170906094853648_SVAKOV-R12_met.fits;1.14788;26490.2;5.17193;0.170667
20170906094913445_SVAKOV-R12_met.fits;1.13668;26512.2;2.445;0.170667
20170906094834875_SVAKOV-R12_snap.fits;1.01422;26488.8;1.2111;0
20170906094936315_SVAKOV-R12_met.fits;1.19557;26488.8;2.53171;0.170667
20170906094945360_SVAKOV-R12_met.fits;1.12265;26496.1;2.26128;0.170667
20170906094957477_SVAKOV-R12_met.fits;1.16732;26484.4;2.94005;1.024
20170906095029221_SVAKOV-R12_met.fits;0.976506;26504.9;2.38524;0.170667
20170906094934949_SVAKOV-R12_snap.fits;1.20162;26452.1;0.972152;0
20170906095034853_SVAKOV-R12_met.fits;1.21725;26503.4;3.02849;0.170667
20170906095044411_SVAKOV-R12_met.fits;1.20511;26496.1;3.11547;0.170667
20170906095050896_SVAKOV-R12_met.fits;1.16072;26477.1;2.47448;0.170667
20170906095035024_SVAKOV-R12_snap.fits;1.20531;26519.5;1.06785;0
20170906095153701_SVAKOV-R12_met.fits;1.10864;26506.3;2.37844;0.170667
20170906095207525_SVAKOV-R12_met.fits;1.25159;26540;2.72634;9.04533
20170906095219813_SVAKOV-R12_met.fits;1.20432;26497.6;2.67468;0.170667
20170906095135099_SVAKOV-R12_snap.fits;1.47075;26507.8;1.28262;0
20170906095257872_SVAKOV-R12_met.fits;1.16969;26494.6;5.19398;0.170667
20170906095315621_SVAKOV-R12_met.fits;1.21058;26497.6;5.67334;0.341333
20170906095331323_SVAKOV-R12_met.fits;1.1273;26507.8;3.94117;0.170667
20170906095235173_SVAKOV-R12_snap.fits;1.15252;26478.5;0.879297;0
20170906095429008_SVAKOV-R12_met.fits;1.09027;26487.3;2.88007;0.170667
20170906095335248_SVAKOV-R12_snap.fits;1.05913;26490.2;0.843995;0
20170906095447611_SVAKOV-R12_met.fits;1.22388;26497.6;2.56201;0.170667
20170906095452901_SVAKOV-R12_met.fits;1.11729;26499;3.84231;0.170667
20170906095455291_SVAKOV-R12_met.fits;1.12225;26487.3;2.99191;0.170667
20170906095457851_SVAKOV-R12_met.fits;0.975105;26487.3;2.35541;0.170667
20170906095510139_SVAKOV-R12_met.fits;1.00446;26502;6.59909;0.341333
20170906095435323_SVAKOV-R12_snap.fits;1.01978;26468.3;1.0586;0
20170906095559291_SVAKOV-R12_met.fits;1.23614;26504.9;3.96541;0.170667
20170906095607653_SVAKOV-R12_met.fits;1.14255;26494.6;2.78994;0.170667
20170906095610725_SVAKOV-R12_met.fits;1.17368;26474.1;4.14066;0.341333
20170906095535397_SVAKOV-R12_snap.fits;1.24095;26487.3;0.803743;0
20170906095659024_SVAKOV-R12_met.fits;1.01945;26485.8;3.89244;0.170667
20170906095707216_SVAKOV-R12_met.fits;1.23787;26506.3;2.94639;0.170667
20170906095713701_SVAKOV-R12_met.fits;1.26617;26497.6;2.80939;0.170667
20170906095635472_SVAKOV-R12_snap.fits;1.20983;26518.1;0.865965;0
20170906095734352_SVAKOV-R12_met.fits;1.28083;26507.8;9.99827;0.341333
20170906095806608_SVAKOV-R12_met.fits;1.29174;26494.6;5.49851;1.87733
20170906095735547_SVAKOV-R12_snap.fits;1.18539;26531.2;1.23735;0
20170906095835621_SVAKOV-R12_snap.fits;1.11982;26504.9;1.32732;0
20170906095935696_SVAKOV-R12_snap.fits;1.28946;26480;1.21899;0
