#timestamp,LO_Frequency,Hit,StdDev 
1504670415.8,286682705.9,P,299674.0
1504670435.7,286047000.1,N,275268.3
1504670455.5,286047002.5,N,254281.8
1504670475.4,286047001.7,N,236913.1
1504670495.2,286042930.8,N,222692.1
1504670515.0,286047000.0,N,210436.1
1504670515.9,286047000.0,N,199946.7
1504670535.8,286047002.3,N,190851.0
1504670555.6,286047002.3,N,182873.0
1504670575.4,286047001.6,N,175805.3
1504670595.3,286047002.7,N,169489.6
1504670615.1,286047002.3,N,163802.9
1504670635.9,286047002.8,N,158648.3
1504670655.7,286047001.9,N,153948.3
1504670675.5,286047001.6,N,149640.4
1504670695.4,286047002.2,N,145673.2
1504670715.2,286047001.9,N,142004.2
1504670735.0,286047003.8,N,138598.0
1504670736.0,286047003.8,N,135424.9
1504670755.8,286047003.5,N,132459.5
1504670775.6,286047001.4,N,129680.2
1504670795.5,286047002.1,N,127068.4
1504670815.3,286047004.3,N,124607.8
1504670835.1,286047004.1,N,122284.6
1504670855.9,286047004.0,N,120086.3
1504670875.7,286047004.3,N,118002.3
1504670895.6,286047003.5,N,116023.0
1504670915.4,286047003.0,N,114139.8
1504670935.2,286047003.6,N,114139.8
1504670955.1,286047003.2,N,114139.8
1504670956.0,286047003.2,N,730.9
1504670975.8,286047004.1,N,730.9
1504670995.7,286047004.0,N,730.9
1504671015.5,286047003.6,N,730.9
1504671035.3,286047003.6,N,1.2
1504671055.2,286047002.4,N,1.0
1504671075.0,286047000.1,N,1.0
1504671075.9,286047000.1,N,1.1
1504671095.7,286047002.3,N,1.1
1504671115.6,286047002.6,N,1.1
1504671135.4,286047002.3,N,1.1
1504671155.3,286046999.8,N,1.2
1504671175.1,286047001.3,N,1.3
1504671176.0,286047001.3,N,1.3
1504671195.8,286047001.8,N,1.3
1504671215.7,286047001.8,N,1.3
1504671235.5,286047004.4,Y,0.0
1504671255.4,286047000.2,P,1.2
1504671275.2,286047001.6,N,1.0
1504671295.0,286047000.0,N,1.1
1504671295.9,286047000.0,N,1.1
1504671315.8,286047000.3,N,1.0
1504671335.6,286047000.1,N,1.0
1504671355.5,286047001.1,N,0.9
1504671375.3,286047000.4,N,0.9
1504671395.1,286047002.7,Y,0.0
1504671415.9,286047001.2,P,0.2
1504671435.7,286047002.8,P,0.9
1504671455.6,286047000.3,N,0.9
1504671475.4,286047000.7,N,0.9
1504671495.2,286047000.9,N,0.8
1504671515.1,286047000.0,N,0.8
1504671516.0,286047000.0,N,0.8
1504671535.8,286046998.2,N,1.1
1504671555.6,286047000.5,N,1.1
1504671575.5,286046999.9,N,1.1
1504671595.3,286047002.3,N,1.1
1504671615.2,286047002.8,N,1.2
1504671635.9,286047000.3,N,1.2
1504671655.7,286047001.0,N,1.2
1504671675.6,286046999.9,N,1.1
1504671695.4,286046998.2,N,1.3
1504671715.3,286046998.4,N,1.3
1504671735.1,286047000.4,N,1.3
1504671736.0,286047000.4,N,1.2
1504671755.8,286047000.2,N,1.2
1504671775.7,286047000.3,N,1.2
1504671795.5,286047000.6,N,1.2
1504671815.3,286047001.0,N,1.1
1504671835.2,286047000.2,N,1.1
1504671855.0,286047002.2,N,1.2
1504671855.9,286047002.2,N,1.2
1504671875.8,286047002.1,N,1.2
1504671895.6,286047001.5,N,1.2
1504671915.4,286047001.6,N,1.2
1504671935.3,286047002.6,N,1.2
1504671955.1,286047002.3,N,1.2
1504671975.9,286047000.3,N,1.2
1504671995.7,286046999.9,N,1.2
1504672015.5,286047002.3,N,1.2
1504672035.4,286046999.8,N,1.2
1504672055.2,286047001.6,N,1.2
1504672075.1,286047002.7,N,1.3
1504672076.0,286047002.7,N,1.2
1504672095.8,286047002.2,N,1.2
1504672115.6,286047001.9,N,1.2
1504672135.5,286047003.9,Y,0.0
1504672155.3,286046999.9,P,0.6
1504672175.1,286047000.3,N,0.5
1504672195.9,286047000.2,N,0.5
1504672215.7,286046999.8,N,0.5
1504672235.6,286047000.5,N,0.4
1504672255.4,286046999.8,N,0.4
1504672275.2,286047000.3,N,0.4
1504672295.1,286046999.7,N,0.4
1504672296.0,286046999.7,N,0.4
1504672315.8,286047002.6,Y,0.0
1504672335.7,286047001.8,P,0.8
1504672355.5,286047000.2,N,0.8
1504672375.3,286047002.7,P,1.1
1504672395.2,286047002.7,N,1.1
1504672415.0,286046999.9,N,1.2
1504672415.9,286046999.9,N,1.2
1504672435.8,286047000.0,N,1.2
1504672455.6,286047000.9,N,1.1
1504672475.4,286047001.0,N,1.1
1504672495.3,286047001.0,N,1.0
1504672515.1,286046998.6,N,1.2
1504672535.8,286046998.7,N,1.2
1504672555.7,286046998.1,N,1.4
1504672575.5,286046998.9,N,1.4
1504672595.4,286046998.1,N,1.4
1504672615.2,286046998.9,N,1.4
1504672635.0,286046999.2,N,1.4
1504672635.9,286046999.2,N,1.4
1504672655.8,286046998.3,N,1.4
1504672675.6,286046998.4,N,1.4
1504672695.4,286046999.3,N,1.4
1504672715.3,286046998.7,N,1.3
1504672735.1,286046999.6,N,1.3
1504672755.9,286046997.2,N,1.4
1504672775.7,286046995.5,Y,0.0
1504672795.5,286046997.8,P,0.9
1504672815.4,286046997.1,P,1.1
1504672835.2,286046997.3,N,1.0
1504672855.1,286046997.9,N,0.9
1504672856.0,286046997.9,N,0.8
1504672875.8,286046997.4,Y,0.0
1504672895.6,286046999.4,P,0.7
1504672915.5,286046999.4,N,0.7
1504672935.3,286046999.2,N,0.6
1504672955.2,286046999.2,N,0.6
1504672975.0,286046996.6,Y,0.0
1504672975.9,286046996.6,P,1.2
1504672995.8,286046999.3,N,1.2
1504673015.6,286046999.3,N,1.1
1504673035.4,286046997.0,N,1.2
1504673055.3,286046996.9,N,1.2
1504673075.1,286046996.5,N,1.2
1504673095.8,286046997.1,N,1.2
1504673115.7,286046997.0,N,1.1
1504673135.5,286046997.3,N,1.1
1504673155.4,286046997.6,N,1.0
1504673175.2,286046997.9,N,1.0
1504673195.0,286046997.3,N,1.0
1504673195.9,286046997.3,N,0.9
1504673215.8,286046999.1,N,1.0
1504673235.6,286046997.1,Y,0.0
1504673255.5,286046998.7,P,0.5
1504673275.3,286046996.7,P,0.8
1504673295.1,286046996.9,P,0.8
1504673315.9,286046999.4,N,1.0
1504673335.7,286046996.6,Y,0.0
1504673355.6,286047000.6,P,1.4
1504673375.4,286047000.4,N,1.2
1504673395.2,286047002.8,N,1.7
1504673415.1,286047002.8,N,1.8
1504673416.0,286047002.8,N,1.8
1504673435.8,286047002.3,N,1.7
1504673455.7,286047002.7,N,1.7
1504673475.5,286047002.6,N,1.6
1504673495.3,286046999.7,N,1.6
1504673515.2,286046999.8,N,1.6
1504673535.0,286046999.7,N,1.6
1504673535.9,286046999.7,N,1.6
1504673555.7,286047001.1,N,1.5
1504673575.6,286046998.4,N,1.6
1504673595.4,286046998.8,N,1.7
1504673615.3,286046998.9,N,1.7
1504673635.1,286046998.9,N,1.7
1504673636.0,286046998.9,N,1.7
1504673655.8,286046998.9,N,1.7
1504673675.7,286047001.2,N,1.6
1504673695.5,286046998.4,N,1.6
1504673715.4,286046998.8,N,1.6
1504673735.2,286046998.8,N,1.6
1504673755.0,286046999.0,N,1.6
1504673755.9,286046999.0,N,1.6
1504673775.8,286046996.9,N,1.7
1504673795.6,286046997.5,N,1.7
1504673815.5,286046999.6,N,1.7
1504673835.3,286046997.8,N,1.7
1504673855.1,286046995.6,N,1.8
1504673875.9,286046996.1,N,1.9
1504673895.7,286046995.6,N,2.1
1504673915.5,286046995.6,N,2.1
1504673935.4,286046995.2,N,2.1
1504673955.2,286046995.6,N,2.0
1504673975.1,286046995.0,N,2.0
1504673976.0,286046995.0,N,2.0
1504673995.8,286046995.6,N,1.8
