# file name; noise; peak f.; mag.; duration
20160120200028258_NACHODSKO-R3_snap.fits;3.93339;26485.8;3.31209;0
20160120200128333_NACHODSKO-R3_snap.fits;4.78853;26529.8;3.16665;0
20160120200228408_NACHODSKO-R3_snap.fits;5.71744;26453.6;3.69819;0
20160120200328482_NACHODSKO-R3_snap.fits;5.56206;26480;4.3911;0
20160120200428557_NACHODSKO-R3_snap.fits;4.69825;26509.3;4.0267;0
20160120200528632_NACHODSKO-R3_snap.fits;4.42048;26541.5;5.02597;0
20160120200628706_NACHODSKO-R3_snap.fits;5.39018;26518.1;4.9105;0
20160120200728781_NACHODSKO-R3_snap.fits;5.18892;26452.1;5.16962;0
20160120200828856_NACHODSKO-R3_snap.fits;4.46602;26490.2;3.64669;0
20160120200936269_NACHODSKO-R3_met.fits;4.9162;26526.9;32.3076;0.341333
20160120200928930_NACHODSKO-R3_snap.fits;5.33016;26465.3;4.47929;0
20160120201030200_NACHODSKO-R3_met.fits;3.68736;26547.4;8.6137;0.170667
20160120201045560_NACHODSKO-R3_met.fits;3.37078;26482.9;6.83658;0.170667
20160120201104504_NACHODSKO-R3_met.fits;3.88406;26545.9;11.4603;0.170667
20160120201029005_NACHODSKO-R3_snap.fits;5.70127;26531.2;3.31737;0
20160120201129080_NACHODSKO-R3_snap.fits;3.7281;26497.6;3.50279;0
20160120201229154_NACHODSKO-R3_snap.fits;4.33945;26540;3.927;0
20160120201329229_NACHODSKO-R3_snap.fits;4.98059;26519.5;5.16107;0
20160120201429304_NACHODSKO-R3_snap.fits;5.58329;26455.1;5.08166;0
20160120201529378_NACHODSKO-R3_snap.fits;3.22678;26510.7;3.00156;0
20160120201629453_NACHODSKO-R3_snap.fits;3.70725;26494.6;2.72397;0
20160120201813218_NACHODSKO-R3_met.fits;4.88075;26538.6;25.1155;0.341333
20160120201729528_NACHODSKO-R3_snap.fits;5.25148;26484.4;5.60429;0
20160120201829602_NACHODSKO-R3_snap.fits;4.43296;26471.2;4.03504;0
20160120201929677_NACHODSKO-R3_snap.fits;3.65759;26490.2;4.59991;0
20160120202029752_NACHODSKO-R3_snap.fits;5.07498;26475.6;4.29034;0
20160120202129826_NACHODSKO-R3_snap.fits;4.91947;26521;4.07207;0
20160120202229901_NACHODSKO-R3_snap.fits;4.54699;26528.3;4.07636;0
20160120202329976_NACHODSKO-R3_snap.fits;4.28307;26521;4.08257;0
20160120202430050_NACHODSKO-R3_snap.fits;5.23971;26455.1;4.1237;0
20160120202530125_NACHODSKO-R3_snap.fits;5.28166;26529.8;3.38938;0
20160120202630200_NACHODSKO-R3_snap.fits;3.68315;26471.2;3.31095;0
20160120202730274_NACHODSKO-R3_snap.fits;4.5981;26535.6;3.56986;0
20160120202830349_NACHODSKO-R3_snap.fits;4.99166;26543;3.79653;0
20160120202930424_NACHODSKO-R3_snap.fits;4.70219;26509.3;3.25433;0
20160120203030498_NACHODSKO-R3_snap.fits;3.4316;26475.6;3.45439;0
20160120203130573_NACHODSKO-R3_snap.fits;5.23123;26449.2;4.60236;0
20160120203230648_NACHODSKO-R3_snap.fits;4.82357;26449.2;4.06897;0
20160120203330722_NACHODSKO-R3_snap.fits;4.04715;26453.6;4.03145;0
20160120203430797_NACHODSKO-R3_snap.fits;3.8135;26477.1;4.00709;0
20160120203530872_NACHODSKO-R3_snap.fits;4.68434;26500.5;4.25068;0
20160120203630946_NACHODSKO-R3_snap.fits;4.50424;26474.1;3.6547;0
20160120203731021_NACHODSKO-R3_snap.fits;3.81593;26529.8;2.7994;0
20160120203831096_NACHODSKO-R3_snap.fits;5.05125;26494.6;4.8722;0
20160120203931170_NACHODSKO-R3_snap.fits;5.03677;26515.1;4.52242;0
20160120204031245_NACHODSKO-R3_snap.fits;4.29102;26460.9;3.77364;0
20160120204131320_NACHODSKO-R3_snap.fits;4.67643;26490.2;4.05465;0
20160120204231394_NACHODSKO-R3_snap.fits;4.94872;26460.9;3.57538;0
20160120204331469_NACHODSKO-R3_snap.fits;4.41183;26472.7;5.31422;0
20160120204431544_NACHODSKO-R3_snap.fits;3.44252;26500.5;3.36333;0
20160120204531618_NACHODSKO-R3_snap.fits;5.47815;26449.2;6.05283;0
20160120204631693_NACHODSKO-R3_snap.fits;5.39315;26468.3;3.97114;0
20160120204731768_NACHODSKO-R3_snap.fits;3.72189;26507.8;3.68741;0
20160120204831842_NACHODSKO-R3_snap.fits;3.94912;26471.2;3.36514;0
20160120204931917_NACHODSKO-R3_snap.fits;4.91102;26502;4.27236;0
20160120205031992_NACHODSKO-R3_snap.fits;5.07185;26516.6;3.49397;0
20160120205223096_NACHODSKO-R3_met.fits;5.50996;26503.4;26.277;0.341333
20160120205132066_NACHODSKO-R3_snap.fits;3.98676;26525.4;3.73013;0
20160120205257741_NACHODSKO-R3_met.fits;4.60432;26522.5;10.6367;0.341333
20160120205232141_NACHODSKO-R3_snap.fits;4.81763;26469.7;2.79395;0
20160120205332216_NACHODSKO-R3_snap.fits;6.40071;26478.5;6.17658;0
20160120205432290_NACHODSKO-R3_snap.fits;4.26152;26538.6;3.52586;0
20160120205532365_NACHODSKO-R3_snap.fits;5.41748;26504.9;3.58263;0
20160120205632440_NACHODSKO-R3_snap.fits;6.47253;26480;6.09272;0
20160120205732514_NACHODSKO-R3_snap.fits;4.09775;26519.5;5.17847;0
20160120205832589_NACHODSKO-R3_snap.fits;4.21089;26503.4;3.86908;0
20160120205932664_NACHODSKO-R3_snap.fits;3.51861;26497.6;2.92527;0
