# file name; noise; peak f.; mag.; duration
20160120030012173_NACHODSKO-R3_snap.fits;5.6637;26534.2;4.69689;0
20160120030112248_NACHODSKO-R3_snap.fits;4.86118;26488.8;5.04689;0
20160120030212322_NACHODSKO-R3_snap.fits;6.24534;26491.7;4.34596;0
20160120030312397_NACHODSKO-R3_snap.fits;7.32399;26485.8;5.88338;0
20160120030412472_NACHODSKO-R3_snap.fits;5.19807;26484.4;2.68516;0
20160120030512546_NACHODSKO-R3_snap.fits;4.78275;26453.6;4.12522;0
20160120030612621_NACHODSKO-R3_snap.fits;6.61627;26478.5;6.32042;0
20160120030712696_NACHODSKO-R3_snap.fits;6.38583;26496.1;5.21935;0
20160120030812770_NACHODSKO-R3_snap.fits;5.2322;26493.2;5.34968;0
20160120030912845_NACHODSKO-R3_snap.fits;6.61222;26452.1;4.24176;0
20160120031012920_NACHODSKO-R3_snap.fits;7.25284;26537.1;5.2822;0
20160120031112994_NACHODSKO-R3_snap.fits;5.24092;26538.6;5.14097;0
20160120031213069_NACHODSKO-R3_snap.fits;5.56991;26478.5;5.83123;0
20160120031313144_NACHODSKO-R3_snap.fits;6.38417;26513.7;4.23222;0
20160120031413218_NACHODSKO-R3_snap.fits;6.01507;26499;3.45974;0
20160120031513293_NACHODSKO-R3_snap.fits;5.27803;26513.7;4.27542;0
20160120031613368_NACHODSKO-R3_snap.fits;5.71814;26474.1;6.9948;0
20160120031713442_NACHODSKO-R3_snap.fits;5.50866;26481.4;5.76621;0
20160120031813517_NACHODSKO-R3_snap.fits;5.47968;26509.3;4.75224;0
20160120031913592_NACHODSKO-R3_snap.fits;5.45845;26512.2;5.70843;0
20160120032013666_NACHODSKO-R3_snap.fits;5.85946;26547.4;4.91042;0
20160120032140365_NACHODSKO-R3_met.fits;5.99235;26538.6;12.762;0.512
20160120032113741_NACHODSKO-R3_snap.fits;6.75379;26522.5;6.38302;0
20160120032213816_NACHODSKO-R3_snap.fits;4.98581;26534.2;5.01102;0
20160120032313890_NACHODSKO-R3_snap.fits;5.60193;26503.4;4.10557;0
20160120032413965_NACHODSKO-R3_snap.fits;6.43111;26532.7;5.25857;0
20160120032514040_NACHODSKO-R3_snap.fits;6.12775;26481.4;4.97411;0
20160120032614114_NACHODSKO-R3_snap.fits;5.49781;26543;4.16373;0
20160120032714189_NACHODSKO-R3_snap.fits;6.69546;26503.4;6.668;0
20160120032814264_NACHODSKO-R3_snap.fits;6.43918;26500.5;6.13399;0
20160120032914338_NACHODSKO-R3_snap.fits;5.66169;26490.2;5.47184;0
20160120033014413_NACHODSKO-R3_snap.fits;5.65198;26516.6;5.57477;0
20160120033114488_NACHODSKO-R3_snap.fits;7.41311;26478.5;6.23924;0
20160120033214562_NACHODSKO-R3_snap.fits;5.60976;26510.7;5.078;0
20160120033314637_NACHODSKO-R3_snap.fits;6.13992;26466.8;6.0367;0
20160120033414712_NACHODSKO-R3_snap.fits;7.08572;26497.6;5.68765;0
20160120033552333_NACHODSKO-R3_met.fits;5.32244;26499;18.881;0.170667
20160120033514786_NACHODSKO-R3_snap.fits;6.36576;26497.6;5.94001;0
20160120033614861_NACHODSKO-R3_snap.fits;4.45322;26531.2;3.40068;0
20160120033748898_NACHODSKO-R3_met.fits;5.29534;26525.4;11.9256;0.170667
20160120033714936_NACHODSKO-R3_snap.fits;5.76821;26465.3;5.9625;0
20160120033815010_NACHODSKO-R3_snap.fits;5.86536;26490.2;5.41793;0
20160120033915085_NACHODSKO-R3_snap.fits;6.6725;26537.1;8.0264;0
20160120034015160_NACHODSKO-R3_snap.fits;4.28132;26540;4.66571;0
20160120034115234_NACHODSKO-R3_snap.fits;5.24476;26522.5;4.89053;0
20160120034215309_NACHODSKO-R3_snap.fits;6.28463;26502;5.67018;0
20160120034330232_NACHODSKO-R3_met.fits;5.87849;26510.7;13.4108;0.170667
20160120034315384_NACHODSKO-R3_snap.fits;5.81249;26506.3;5.27592;0
20160120034415458_NACHODSKO-R3_snap.fits;5.4169;26468.3;3.59147;0
20160120034543010_NACHODSKO-R3_met.fits;5.0091;26500.5;14.1942;2.21867
20160120034515533_NACHODSKO-R3_snap.fits;6.78129;26462.4;4.50075;0
20160120034615608_NACHODSKO-R3_snap.fits;7.49596;26541.5;7.15715;0
20160120034715682_NACHODSKO-R3_snap.fits;4.91832;26471.2;3.38914;0
20160120034815757_NACHODSKO-R3_snap.fits;4.2524;26500.5;4.01407;0
20160120034915832_NACHODSKO-R3_snap.fits;5.67807;26449.2;6.99252;0
20160120035015906_NACHODSKO-R3_snap.fits;7.30271;26543;5.66701;0
20160120035115981_NACHODSKO-R3_snap.fits;5.17469;26469.7;5.22757;0
20160120035216056_NACHODSKO-R3_snap.fits;6.60914;26484.4;4.45741;0
20160120035316130_NACHODSKO-R3_snap.fits;5.78607;26523.9;5.57178;0
20160120035433272_NACHODSKO-R3_met.fits;5.51625;26506.3;25.9541;0.170667
20160120035416205_NACHODSKO-R3_snap.fits;5.20174;26504.9;4.7855;0
20160120035516280_NACHODSKO-R3_snap.fits;4.89718;26518.1;4.32484;0
20160120035635640_NACHODSKO-R3_met.fits;4.45846;26523.9;9.61562;0.170667
20160120035654925_NACHODSKO-R3_met.fits;4.64303;26503.4;9.45189;0.170667
20160120035616354_NACHODSKO-R3_snap.fits;5.48861;26474.1;5.55713;0
20160120035719672_NACHODSKO-R3_met.fits;4.87725;26491.7;22.4718;0.853333
20160120035716429_NACHODSKO-R3_snap.fits;5.82148;26496.1;5.73162;0
20160120035816504_NACHODSKO-R3_snap.fits;5.36179;26481.4;5.17828;0
20160120035916578_NACHODSKO-R3_snap.fits;5.00744;26521;4.11535;0
