# file name; noise; peak f.; mag.; duration
20160120165856312_NACHODSKO-R3_met.fits;4.17523;26499;9.94756;0.170667
20160120165928056_NACHODSKO-R3_met.fits;4.0076;26481.4;8.18541;0.341333
20160120170014818_NACHODSKO-R3_snap.fits;3.32993;26472.7;3.26721;0
20160120170114893_NACHODSKO-R3_snap.fits;4.22725;26526.9;4.47255;0
20160120170214968_NACHODSKO-R3_snap.fits;5.14088;26471.2;4.34516;0
20160120170349176_NACHODSKO-R3_met.fits;3.46753;26504.9;8.66936;0.170667
20160120170315042_NACHODSKO-R3_snap.fits;5.16538;26466.8;4.64506;0
20160120170413752_NACHODSKO-R3_met.fits;4.5554;26515.1;26.9321;0.341333
20160120170415117_NACHODSKO-R3_snap.fits;3.41303;26469.7;2.77936;0
20160120170515192_NACHODSKO-R3_snap.fits;4.36435;26458;3.90438;0
20160120170615266_NACHODSKO-R3_snap.fits;5.4631;26478.5;4.36284;0
20160120170715341_NACHODSKO-R3_snap.fits;3.96962;26458;3.61789;0
20160120170815416_NACHODSKO-R3_snap.fits;4.21302;26488.8;3.65101;0
20160120170915490_NACHODSKO-R3_snap.fits;5.01617;26531.2;5.29349;0
20160120171015565_NACHODSKO-R3_snap.fits;5.10523;26516.6;5.72748;0
20160120171115640_NACHODSKO-R3_snap.fits;3.1796;26538.6;2.45242;0
20160120171215714_NACHODSKO-R3_snap.fits;3.87966;26465.3;3.29011;0
20160120171315789_NACHODSKO-R3_snap.fits;5.53929;26472.7;4.99705;0
20160120171415864_NACHODSKO-R3_snap.fits;5.11549;26471.2;5.8397;0
20160120171515938_NACHODSKO-R3_snap.fits;3.69827;26512.2;3.14383;0
20160120171616013_NACHODSKO-R3_snap.fits;3.84855;26519.5;3.3249;0
20160120171716088_NACHODSKO-R3_snap.fits;6.81446;26481.4;5.70932;0
20160120171816162_NACHODSKO-R3_snap.fits;4.36158;26490.2;4.74507;0
20160120171916237_NACHODSKO-R3_snap.fits;3.52184;26499;3.08389;0
20160120172016312_NACHODSKO-R3_snap.fits;5.42023;26452.1;4.35907;0
20160120172116386_NACHODSKO-R3_snap.fits;5.529;26485.8;4.42017;0
20160120172216461_NACHODSKO-R3_snap.fits;4.36451;26480;2.99925;0
20160120172316536_NACHODSKO-R3_snap.fits;4.16322;26490.2;3.65768;0
20160120172416610_NACHODSKO-R3_snap.fits;5.64481;26493.2;5.80909;0
20160120172516685_NACHODSKO-R3_snap.fits;4.32901;26496.1;4.54243;0
20160120172616760_NACHODSKO-R3_snap.fits;3.60643;26516.6;4.07346;0
20160120172716834_NACHODSKO-R3_snap.fits;5.04593;26535.6;6.24462;0
20160120172838925_NACHODSKO-R3_met.fits;4.81899;26540;23.0459;0.170667
20160120172816909_NACHODSKO-R3_snap.fits;4.59093;26459.5;4.94852;0
20160120172916984_NACHODSKO-R3_snap.fits;4.22791;26466.8;4.98985;0
20160120173017058_NACHODSKO-R3_snap.fits;4.38284;26468.3;3.64007;0
20160120173117133_NACHODSKO-R3_snap.fits;5.73442;26453.6;4.15252;0
20160120173217208_NACHODSKO-R3_snap.fits;5.30363;26507.8;4.02085;0
20160120173317282_NACHODSKO-R3_snap.fits;5.02565;26465.3;3.88394;0
20160120173417357_NACHODSKO-R3_snap.fits;4.37953;26503.4;2.93545;0
20160120173517432_NACHODSKO-R3_snap.fits;5.59224;26535.6;3.68909;0
20160120173617506_NACHODSKO-R3_snap.fits;3.59498;26458;2.9302;0
20160120173717581_NACHODSKO-R3_snap.fits;4.28118;26525.4;3.95257;0
20160120173817656_NACHODSKO-R3_snap.fits;5.07398;26515.1;4.44151;0
20160120173917730_NACHODSKO-R3_snap.fits;5.19979;26540;5.59105;0
20160120174017805_NACHODSKO-R3_snap.fits;4.04742;26509.3;2.99967;0
20160120174117880_NACHODSKO-R3_snap.fits;4.73271;26490.2;3.61105;0
20160120174217954_NACHODSKO-R3_snap.fits;4.46557;26463.9;4.45825;0
20160120174318029_NACHODSKO-R3_snap.fits;6.27874;26496.1;5.46151;0
20160120174440632_NACHODSKO-R3_met.fits;3.70291;26535.6;12.6033;0.512
20160120174500941_NACHODSKO-R3_met.fits;4.4286;26543;13.3167;4.43733
20160120174418104_NACHODSKO-R3_snap.fits;3.8487;26475.6;3.78726;0
20160120174518178_NACHODSKO-R3_snap.fits;4.93378;26494.6;5.39796;0
20160120174618253_NACHODSKO-R3_snap.fits;4.06838;26449.2;4.13002;0
20160120174718328_NACHODSKO-R3_snap.fits;3.50306;26480;2.84726;0
20160120174818402_NACHODSKO-R3_snap.fits;4.82045;26532.7;2.99119;0
20160120174918477_NACHODSKO-R3_snap.fits;4.67221;26469.7;4.61005;0
20160120175018552_NACHODSKO-R3_snap.fits;5.50005;26532.7;3.7033;0
20160120175118626_NACHODSKO-R3_snap.fits;3.36518;26463.9;2.74958;0
20160120175218701_NACHODSKO-R3_snap.fits;3.94465;26463.9;4.83217;0
20160120175318264_NACHODSKO-R3_met.fits;4.62237;26484.4;9.45426;0.170667
20160120175318776_NACHODSKO-R3_snap.fits;6.39832;26528.3;4.65594;0
20160120175418850_NACHODSKO-R3_snap.fits;3.68026;26510.7;3.87664;0
20160120175518925_NACHODSKO-R3_snap.fits;4.00252;26504.9;2.46346;0
20160120175619000_NACHODSKO-R3_snap.fits;4.87769;26516.6;3.00999;0
20160120175719074_NACHODSKO-R3_snap.fits;4.32583;26537.1;3.62609;0
20160120175819149_NACHODSKO-R3_snap.fits;4.04135;26452.1;4.40835;0
20160120175919224_NACHODSKO-R3_snap.fits;4.43432;26493.2;3.97727;0
