# file name; noise; peak f.; mag.; duration
20160120130056973_NACHODSKO-R3_snap.fits;5.90373;26477.1;3.88273;0
20160120130157048_NACHODSKO-R3_snap.fits;6.29687;26490.2;3.71336;0
20160120130257122_NACHODSKO-R3_snap.fits;4.93732;26474.1;5.08309;0
20160120130357197_NACHODSKO-R3_snap.fits;4.85766;26481.4;5.73824;0
20160120130457272_NACHODSKO-R3_snap.fits;4.67992;26458;4.44841;0
20160120130634552_NACHODSKO-R3_met.fits;4.18252;26481.4;11.1077;0.170667
20160120130557346_NACHODSKO-R3_snap.fits;3.55471;26513.7;4.6066;0
20160120130657421_NACHODSKO-R3_snap.fits;4.90833;26469.7;4.17587;0
20160120130757496_NACHODSKO-R3_snap.fits;6.26754;26545.9;4.48128;0
20160120130857570_NACHODSKO-R3_snap.fits;5.13222;26540;5.77872;0
20160120130957645_NACHODSKO-R3_snap.fits;4.58799;26465.3;4.01179;0
20160120131057720_NACHODSKO-R3_snap.fits;4.18533;26525.4;3.72486;0
20160120131157794_NACHODSKO-R3_snap.fits;5.29853;26500.5;4.88744;0
20160120131257869_NACHODSKO-R3_snap.fits;4.16002;26459.5;4.27912;0
20160120131357944_NACHODSKO-R3_snap.fits;4.10664;26529.8;3.46304;0
20160120131458018_NACHODSKO-R3_snap.fits;5.29027;26474.1;5.27422;0
20160120131558093_NACHODSKO-R3_snap.fits;4.62528;26494.6;4.69112;0
20160120131658168_NACHODSKO-R3_snap.fits;5.18824;26502;3.15338;0
20160120131758242_NACHODSKO-R3_snap.fits;4.44091;26466.8;4.36224;0
20160120131858317_NACHODSKO-R3_snap.fits;5.15628;26456.5;5.30964;0
20160120131958392_NACHODSKO-R3_snap.fits;5.22048;26543;4.13615;0
20160120132058466_NACHODSKO-R3_snap.fits;4.26206;26502;4.11694;0
20160120132158541_NACHODSKO-R3_snap.fits;6.35253;26522.5;5.44723;0
20160120132258616_NACHODSKO-R3_snap.fits;4.741;26452.1;3.62867;0
20160120132358690_NACHODSKO-R3_snap.fits;4.02792;26544.4;3.5104;0
20160120132458765_NACHODSKO-R3_snap.fits;3.8539;26453.6;3.9929;0
20160120132558840_NACHODSKO-R3_snap.fits;5.73705;26531.2;4.81884;0
20160120132658914_NACHODSKO-R3_snap.fits;5.45608;26543;4.49591;0
20160120132758989_NACHODSKO-R3_snap.fits;4.66608;26462.4;3.20757;0
20160120132935074_NACHODSKO-R3_met.fits;4.72848;26510.7;23.0168;0.341333
20160120132859064_NACHODSKO-R3_snap.fits;3.93523;26469.7;3.1098;0
20160120132959138_NACHODSKO-R3_snap.fits;5.08756;26523.9;5.35276;0
20160120133059213_NACHODSKO-R3_snap.fits;4.06229;26525.4;4.17766;0
20160120133159288_NACHODSKO-R3_snap.fits;3.97102;26485.8;3.8567;0
20160120133259362_NACHODSKO-R3_snap.fits;5.30621;26547.4;4.95801;0
20160120133359437_NACHODSKO-R3_snap.fits;5.64121;26541.5;3.52929;0
20160120133459512_NACHODSKO-R3_snap.fits;4.41698;26456.5;6.15403;0
20160120133559586_NACHODSKO-R3_snap.fits;3.9794;26541.5;4.53526;0
20160120133659661_NACHODSKO-R3_snap.fits;5.15759;26458;4.29827;0
20160120133759736_NACHODSKO-R3_snap.fits;4.55848;26480;3.81502;0
20160120133859810_NACHODSKO-R3_snap.fits;4.20366;26513.7;3.22194;0
20160120133959885_NACHODSKO-R3_snap.fits;4.62416;26471.2;4.6254;0
20160120134059960_NACHODSKO-R3_snap.fits;4.24487;26478.5;4.48328;0
20160120134200034_NACHODSKO-R3_snap.fits;6.0453;26545.9;4.64043;0
20160120134300109_NACHODSKO-R3_snap.fits;3.76522;26455.1;3.77127;0
20160120134400184_NACHODSKO-R3_snap.fits;5.37316;26547.4;5.21519;0
20160120134500258_NACHODSKO-R3_snap.fits;5.67326;26529.8;4.16687;0
20160120134600333_NACHODSKO-R3_snap.fits;4.82784;26535.6;4.49073;0
20160120134700408_NACHODSKO-R3_snap.fits;5.10362;26528.3;3.3526;0
20160120134800482_NACHODSKO-R3_snap.fits;4.83816;26487.3;3.74113;0
20160120134900557_NACHODSKO-R3_snap.fits;4.83504;26528.3;4.07893;0
20160120135000632_NACHODSKO-R3_snap.fits;4.52969;26541.5;4.09039;0
20160120135100706_NACHODSKO-R3_snap.fits;5.26738;26474.1;4.45148;0
20160120135200781_NACHODSKO-R3_snap.fits;4.89467;26534.2;5.32344;0
20160120135300856_NACHODSKO-R3_snap.fits;4.92062;26472.7;3.82117;0
20160120135400930_NACHODSKO-R3_snap.fits;4.13863;26532.7;4.30425;0
20160120135501005_NACHODSKO-R3_snap.fits;5.63665;26491.7;4.50765;0
20160120135601080_NACHODSKO-R3_snap.fits;4.92683;26497.6;3.70894;0
20160120135701154_NACHODSKO-R3_snap.fits;3.53062;26547.4;3.77705;0
20160120135801229_NACHODSKO-R3_snap.fits;6.38338;26521;7.5786;0
20160120135901304_NACHODSKO-R3_snap.fits;5.33982;26497.6;5.02015;0
