# file name; noise; peak f.; mag.; duration
20160120140001378_NACHODSKO-R3_snap.fits;4.62372;26521;3.33239;0
20160120140101453_NACHODSKO-R3_snap.fits;4.06937;26544.4;3.18571;0
20160120140201528_NACHODSKO-R3_snap.fits;5.36642;26541.5;4.32846;0
20160120140301602_NACHODSKO-R3_snap.fits;4.64777;26519.5;4.84727;0
20160120140401677_NACHODSKO-R3_snap.fits;4.02598;26484.4;4.31101;0
20160120140544930_NACHODSKO-R3_met.fits;4.76184;26526.9;15.931;0.341333
20160120140501752_NACHODSKO-R3_snap.fits;5.08424;26521;3.51806;0
20160120140601826_NACHODSKO-R3_snap.fits;6.04733;26544.4;6.42544;0
20160120140701901_NACHODSKO-R3_snap.fits;5.41339;26458;5.26532;0
20160120140801976_NACHODSKO-R3_snap.fits;4.73712;26525.4;3.06811;0
20160120140902050_NACHODSKO-R3_snap.fits;6.3755;26496.1;5.7098;0
20160120141002125_NACHODSKO-R3_snap.fits;5.26575;26503.4;6.43571;0
20160120141102200_NACHODSKO-R3_snap.fits;3.71727;26469.7;3.14487;0
20160120141202274_NACHODSKO-R3_snap.fits;4.80071;26466.8;2.65046;0
20160120141307298_NACHODSKO-R3_met.fits;4.54093;26500.5;15.9935;0.170667
20160120141302349_NACHODSKO-R3_snap.fits;5.98745;26465.3;6.15732;0
20160120141402424_NACHODSKO-R3_snap.fits;5.60834;26506.3;4.16622;0
20160120141502498_NACHODSKO-R3_snap.fits;5.15537;26537.1;3.45946;0
20160120141602573_NACHODSKO-R3_snap.fits;5.00467;26532.7;4.18126;0
20160120141702648_NACHODSKO-R3_snap.fits;6.10415;26494.6;5.63566;0
20160120141847949_NACHODSKO-R3_met.fits;5.06687;26494.6;11.7381;0.170667
20160120141802722_NACHODSKO-R3_snap.fits;5.17022;26515.1;4.63256;0
20160120141902797_NACHODSKO-R3_snap.fits;5.54004;26471.2;5.5447;0
20160120142002872_NACHODSKO-R3_snap.fits;5.85743;26493.2;4.52801;0
20160120142126669_NACHODSKO-R3_met.fits;5.09811;26493.2;11.0503;0.170667
20160120142102946_NACHODSKO-R3_snap.fits;8.28581;26462.4;6.42448;0
20160120142203021_NACHODSKO-R3_snap.fits;4.69274;26507.8;4.64298;0
20160120142303096_NACHODSKO-R3_snap.fits;4.67503;26477.1;3.66962;0
20160120142403170_NACHODSKO-R3_snap.fits;6.47338;26484.4;4.61333;0
20160120142503245_NACHODSKO-R3_snap.fits;5.83097;26534.2;4.44814;0
20160120142603320_NACHODSKO-R3_snap.fits;5.90172;26537.1;5.09266;0
20160120142703394_NACHODSKO-R3_snap.fits;6.35295;26519.5;5.54505;0
20160120142803469_NACHODSKO-R3_snap.fits;6.60172;26518.1;3.55065;0
20160120142903544_NACHODSKO-R3_snap.fits;6.57803;26475.6;4.53541;0
20160120143003618_NACHODSKO-R3_snap.fits;5.33856;26466.8;5.75034;0
20160120143103693_NACHODSKO-R3_snap.fits;6.82912;26544.4;8.16044;0
20160120143203768_NACHODSKO-R3_snap.fits;5.84804;26503.4;4.83504;0
20160120143303842_NACHODSKO-R3_snap.fits;7.29092;26515.1;5.98133;0
20160120143403917_NACHODSKO-R3_snap.fits;5.29628;26475.6;4.49357;0
20160120143503992_NACHODSKO-R3_snap.fits;5.72191;26522.5;6.14964;0
20160120143604066_NACHODSKO-R3_snap.fits;6.17863;26474.1;6.77105;0
20160120143704141_NACHODSKO-R3_snap.fits;6.86254;26543;5.20789;0
20160120143804216_NACHODSKO-R3_snap.fits;5.68771;26475.6;5.27248;0
20160120143904290_NACHODSKO-R3_snap.fits;4.50377;26496.1;4.00329;0
20160120144004365_NACHODSKO-R3_snap.fits;5.57179;26515.1;4.39829;0
20160120144104440_NACHODSKO-R3_snap.fits;6.32626;26458;9.25363;0
20160120144204514_NACHODSKO-R3_snap.fits;7.62148;26456.5;6.10973;0
20160120144304589_NACHODSKO-R3_snap.fits;3.79258;26463.9;4.91765;0
20160120144404664_NACHODSKO-R3_snap.fits;5.284;26503.4;5.88849;0
20160120144504738_NACHODSKO-R3_snap.fits;6.96417;26513.7;4.84158;0
20160120144604813_NACHODSKO-R3_snap.fits;4.69265;26541.5;5.15411;0
20160120144704888_NACHODSKO-R3_snap.fits;2.93055;26544.4;3.56459;0
20160120144804962_NACHODSKO-R3_snap.fits;4.78357;26512.2;3.57622;0
20160120144905037_NACHODSKO-R3_snap.fits;5.68824;26537.1;3.44458;0
20160120145005112_NACHODSKO-R3_snap.fits;4.71924;26449.2;3.87492;0
20160120145105186_NACHODSKO-R3_snap.fits;7.49672;26545.9;6.68292;0
20160120145205261_NACHODSKO-R3_snap.fits;3.55564;26522.5;5.83173;0
20160120145305336_NACHODSKO-R3_snap.fits;4.86913;26545.9;4.42594;0
20160120145405410_NACHODSKO-R3_snap.fits;4.21577;26484.4;2.85689;0
20160120145505485_NACHODSKO-R3_snap.fits;4.19068;26475.6;3.689;0
20160120145605560_NACHODSKO-R3_snap.fits;5.4158;26523.9;4.4476;0
20160120145705634_NACHODSKO-R3_snap.fits;4.30942;26512.2;3.58964;0
20160120145805709_NACHODSKO-R3_snap.fits;4.34184;26509.3;3.17034;0
20160120145905784_NACHODSKO-R3_snap.fits;6.32922;26496.1;4.81502;0
