# file name; noise; peak f.; mag.; duration
20160120085827640_NACHODSKO-R3_met.fits;6.75324;26518.1;29.0308;0.853333
20160120090039053_NACHODSKO-R3_snap.fits;5.63974;26512.2;4.76346;0
20160120090139128_NACHODSKO-R3_snap.fits;6.40281;26477.1;5.78118;0
20160120090240056_NACHODSKO-R3_met.fits;6.21923;26490.2;16.1588;0.170667
20160120090239202_NACHODSKO-R3_snap.fits;6.18192;26504.9;4.80528;0
20160120090339277_NACHODSKO-R3_snap.fits;6.38688;26523.9;6.72366;0
20160120090439352_NACHODSKO-R3_snap.fits;6.01491;26481.4;4.70094;0
20160120090539426_NACHODSKO-R3_snap.fits;5.14071;26544.4;3.23377;0
20160120090724728_NACHODSKO-R3_met.fits;7.11086;26523.9;14.5358;0.170667
20160120090639501_NACHODSKO-R3_snap.fits;6.76117;26466.8;6.92685;0
20160120090739576_NACHODSKO-R3_snap.fits;4.80867;26487.3;4.11386;0
20160120090839650_NACHODSKO-R3_snap.fits;6.22466;26458;5.01288;0
20160120090939725_NACHODSKO-R3_snap.fits;5.71182;26518.1;6.73799;0
20160120091039800_NACHODSKO-R3_snap.fits;6.61606;26507.8;5.10002;0
20160120091139874_NACHODSKO-R3_snap.fits;4.84666;26494.6;4.34322;0
20160120091239949_NACHODSKO-R3_snap.fits;5.19584;26526.9;5.68847;0
20160120091429858_NACHODSKO-R3_met.fits;4.95519;26525.4;19.6426;0.341333
20160120091340024_NACHODSKO-R3_snap.fits;6.63196;26499;6.5185;0
20160120091440098_NACHODSKO-R3_snap.fits;6.76057;26469.7;6.17432;0
20160120091551096_NACHODSKO-R3_met.fits;5.94603;26531.2;12.6044;0.170667
20160120091540173_NACHODSKO-R3_snap.fits;5.1392;26512.2;4.61397;0
20160120091640248_NACHODSKO-R3_snap.fits;6.17565;26509.3;4.73652;0
20160120091740322_NACHODSKO-R3_snap.fits;6.66716;26449.2;5.12264;0
20160120091840397_NACHODSKO-R3_snap.fits;4.89524;26496.1;4.17123;0
20160120091940472_NACHODSKO-R3_snap.fits;5.46336;26459.5;5.32378;0
20160120092040546_NACHODSKO-R3_snap.fits;5.32615;26510.7;6.49985;0
20160120092140621_NACHODSKO-R3_snap.fits;5.1594;26523.9;5.88619;0
20160120092240696_NACHODSKO-R3_snap.fits;5.0473;26516.6;4.8843;0
20160120092340770_NACHODSKO-R3_snap.fits;5.37191;26507.8;4.14293;0
20160120092527949_NACHODSKO-R3_met.fits;5.43264;26488.8;11.4325;0.170667
20160120092440845_NACHODSKO-R3_snap.fits;6.70389;26460.9;4.58913;0
20160120092540920_NACHODSKO-R3_snap.fits;5.10758;26541.5;4.44328;0
20160120092640994_NACHODSKO-R3_snap.fits;5.69119;26480;6.0527;0
20160120092741069_NACHODSKO-R3_snap.fits;8.07789;26541.5;6.41537;0
20160120092841144_NACHODSKO-R3_snap.fits;6.42942;26502;5.30814;0
20160120092936269_NACHODSKO-R3_met.fits;5.66293;26502;15.2957;0.170667
20160120092941218_NACHODSKO-R3_snap.fits;4.41403;26507.8;5.32923;0
20160120093041293_NACHODSKO-R3_snap.fits;5.23536;26521;4.69327;0
20160120093144440_NACHODSKO-R3_met.fits;4.36234;26503.4;9.77573;0.170667
20160120093141368_NACHODSKO-R3_snap.fits;5.33347;26463.9;5.78301;0
20160120093241442_NACHODSKO-R3_snap.fits;6.41291;26491.7;4.85915;0
20160120093341517_NACHODSKO-R3_snap.fits;4.5721;26472.7;4.55109;0
20160120093443981_NACHODSKO-R3_met.fits;6.02273;26504.9;28.6924;0.341333
20160120093441592_NACHODSKO-R3_snap.fits;7.34409;26475.6;6.59871;0
20160120093541666_NACHODSKO-R3_snap.fits;5.78428;26528.3;6.59935;0
20160120093641741_NACHODSKO-R3_snap.fits;5.07665;26493.2;3.8882;0
20160120093741816_NACHODSKO-R3_snap.fits;4.22405;26502;4.38628;0
20160120093841890_NACHODSKO-R3_snap.fits;7.06554;26463.9;4.89317;0
20160120093941965_NACHODSKO-R3_snap.fits;5.97943;26485.8;5.34502;0
20160120094042040_NACHODSKO-R3_snap.fits;5.21702;26528.3;4.18557;0
20160120094142114_NACHODSKO-R3_snap.fits;6.19937;26502;4.4299;0
20160120094242189_NACHODSKO-R3_snap.fits;6.97129;26513.7;5.14638;0
20160120094342264_NACHODSKO-R3_snap.fits;4.58982;26494.6;4.78612;0
20160120094442338_NACHODSKO-R3_snap.fits;5.36303;26538.6;4.73657;0
20160120094542413_NACHODSKO-R3_snap.fits;6.93936;26531.2;5.4226;0
20160120094642488_NACHODSKO-R3_snap.fits;6.35646;26502;4.70332;0
20160120094742562_NACHODSKO-R3_snap.fits;5.37871;26510.7;5.81308;0
20160120094842637_NACHODSKO-R3_snap.fits;4.75551;26490.2;5.01219;0
20160120094942712_NACHODSKO-R3_snap.fits;6.18226;26449.2;5.87564;0
20160120095042786_NACHODSKO-R3_snap.fits;5.86985;26512.2;4.62814;0
20160120095142861_NACHODSKO-R3_snap.fits;5.01187;26543;3.57902;0
20160120095242936_NACHODSKO-R3_snap.fits;4.2792;26526.9;4.35406;0
20160120095343010_NACHODSKO-R3_snap.fits;7.10404;26491.7;4.10534;0
20160120095443085_NACHODSKO-R3_snap.fits;4.29315;26537.1;4.63195;0
20160120095548280_NACHODSKO-R3_met.fits;5.4702;26529.8;56.8232;0.512
20160120095543160_NACHODSKO-R3_snap.fits;4.95784;26487.3;4.70156;0
20160120095643234_NACHODSKO-R3_snap.fits;5.50335;26504.9;4.65224;0
20160120095743309_NACHODSKO-R3_snap.fits;5.52328;26452.1;5.63686;0
20160120095843384_NACHODSKO-R3_snap.fits;3.83281;26485.8;3.95162;0
20160120095943458_NACHODSKO-R3_snap.fits;4.34102;26482.9;4.23459;0
