# file name; noise; peak f.; mag.; duration
20160120010003213_NACHODSKO-R3_snap.fits;5.34943;26502;5.71982;0
20160120010103288_NACHODSKO-R3_snap.fits;5.6226;26532.7;5.34879;0
20160120010203362_NACHODSKO-R3_snap.fits;4.68896;26472.7;4.25955;0
20160120010303437_NACHODSKO-R3_snap.fits;6.88544;26453.6;5.73737;0
20160120010403512_NACHODSKO-R3_snap.fits;5.69718;26491.7;5.74748;0
20160120010503586_NACHODSKO-R3_snap.fits;6.04632;26475.6;3.64215;0
20160120010603661_NACHODSKO-R3_snap.fits;5.22484;26491.7;3.60078;0
20160120010712098_NACHODSKO-R3_met.fits;6.29477;26500.5;14.0831;0.170667
20160120010703736_NACHODSKO-R3_snap.fits;5.93532;26466.8;5.80483;0
20160120010803810_NACHODSKO-R3_snap.fits;6.34912;26528.3;5.85963;0
20160120010903885_NACHODSKO-R3_snap.fits;5.59988;26484.4;5.65529;0
20160120011003960_NACHODSKO-R3_snap.fits;6.27301;26478.5;5.34308;0
20160120011104034_NACHODSKO-R3_snap.fits;5.81017;26485.8;6.52159;0
20160120011204109_NACHODSKO-R3_snap.fits;5.86674;26459.5;4.19251;0
20160120011304184_NACHODSKO-R3_snap.fits;5.56692;26459.5;4.14705;0
20160120011404258_NACHODSKO-R3_snap.fits;6.50441;26449.2;7.53659;0
20160120011504333_NACHODSKO-R3_snap.fits;5.66983;26456.5;6.27739;0
20160120011604408_NACHODSKO-R3_snap.fits;5.8955;26480;4.81846;0
20160120011704482_NACHODSKO-R3_snap.fits;6.28051;26453.6;4.93414;0
20160120011804557_NACHODSKO-R3_snap.fits;7.57996;26462.4;6.38139;0
20160120011900877_NACHODSKO-R3_met.fits;5.8483;26491.7;16.2531;0.170667
20160120011904632_NACHODSKO-R3_snap.fits;5.28058;26521;3.58738;0
20160120012004706_NACHODSKO-R3_snap.fits;4.89147;26510.7;4.68251;0
20160120012104781_NACHODSKO-R3_snap.fits;5.81146;26480;4.98729;0
20160120012204856_NACHODSKO-R3_snap.fits;6.38492;26462.4;5.19095;0
20160120012304930_NACHODSKO-R3_snap.fits;4.91548;26518.1;2.91178;0
20160120012405005_NACHODSKO-R3_snap.fits;6.12139;26460.9;4.53398;0
20160120012505080_NACHODSKO-R3_snap.fits;6.71431;26485.8;7.76903;0
20160120012605154_NACHODSKO-R3_snap.fits;6.04145;26521;5.44129;0
20160120012705229_NACHODSKO-R3_snap.fits;4.92865;26544.4;5.25718;0
20160120012805304_NACHODSKO-R3_snap.fits;6.94028;26537.1;4.56664;0
20160120012905378_NACHODSKO-R3_snap.fits;5.59898;26500.5;6.48473;0
20160120013005453_NACHODSKO-R3_snap.fits;5.49568;26509.3;4.36266;0
20160120013105528_NACHODSKO-R3_snap.fits;5.899;26531.2;4.32115;0
20160120013205602_NACHODSKO-R3_snap.fits;6.48992;26543;5.6405;0
20160120013305677_NACHODSKO-R3_snap.fits;5.56375;26510.7;5.33213;0
20160120013405752_NACHODSKO-R3_snap.fits;4.93426;26488.8;4.45366;0
20160120013505826_NACHODSKO-R3_snap.fits;5.03832;26488.8;4.00186;0
20160120013605901_NACHODSKO-R3_snap.fits;7.28843;26547.4;6.38029;0
20160120013749666_NACHODSKO-R3_met.fits;5.93517;26491.7;15.268;0.170667
20160120013705976_NACHODSKO-R3_snap.fits;4.99994;26526.9;5.60923;0
20160120013806050_NACHODSKO-R3_snap.fits;5.85139;26471.2;5.2657;0
20160120013957154_NACHODSKO-R3_met.fits;4.95356;26494.6;9.95467;0.341333
20160120013906125_NACHODSKO-R3_snap.fits;6.61699;26455.1;6.31466;0
20160120014006200_NACHODSKO-R3_snap.fits;8.20135;26531.2;5.01657;0
20160120014106274_NACHODSKO-R3_snap.fits;5.32343;26487.3;5.48179;0
20160120014213346_NACHODSKO-R3_met.fits;6.16321;26502;23.4972;0.512
20160120014206349_NACHODSKO-R3_snap.fits;5.49268;26512.2;4.28832;0
20160120014306424_NACHODSKO-R3_snap.fits;6.40467;26538.6;6.66072;0
20160120014406498_NACHODSKO-R3_snap.fits;7.41256;26521;6.28957;0
20160120014506573_NACHODSKO-R3_snap.fits;5.77617;26449.2;4.63587;0
20160120014606648_NACHODSKO-R3_snap.fits;5.56811;26531.2;5.00928;0
20160120014706722_NACHODSKO-R3_snap.fits;6.07603;26507.8;7.68919;0
20160120014806797_NACHODSKO-R3_snap.fits;5.5303;26543;4.3156;0
20160120014950221_NACHODSKO-R3_met.fits;4.45364;26485.8;10.248;0.341333
20160120014906872_NACHODSKO-R3_snap.fits;5.43778;26460.9;4.06944;0
20160120015006946_NACHODSKO-R3_snap.fits;6.45574;26540;5.85646;0
20160120015107021_NACHODSKO-R3_snap.fits;5.64983;26475.6;5.55868;0
20160120015206413_NACHODSKO-R3_met.fits;5.79017;26497.6;24.1543;0.341333
20160120015207096_NACHODSKO-R3_snap.fits;5.3099;26494.6;4.41121;0
20160120015307170_NACHODSKO-R3_snap.fits;5.88794;26506.3;6.06879;0
20160120015407245_NACHODSKO-R3_snap.fits;6.36167;26516.6;4.94355;0
20160120015507320_NACHODSKO-R3_snap.fits;6.20631;26529.8;4.59917;0
20160120015607394_NACHODSKO-R3_snap.fits;6.67491;26509.3;4.11223;0
20160120015731192_NACHODSKO-R3_met.fits;5.6813;26499;15.7257;0.170667
20160120015707469_NACHODSKO-R3_snap.fits;6.16641;26449.2;4.50228;0
20160120015807544_NACHODSKO-R3_snap.fits;5.72312;26537.1;4.98493;0
20160120015907618_NACHODSKO-R3_snap.fits;4.63835;26466.8;4.05961;0
