# file name; noise; peak f.; mag.; duration
20160120060025613_NACHODSKO-R3_snap.fits;4.1795;26528.3;4.3437;0
20160120060125688_NACHODSKO-R3_snap.fits;5.09604;26541.5;3.77488;0
20160120060225762_NACHODSKO-R3_snap.fits;5.21352;26460.9;4.72142;0
20160120060325837_NACHODSKO-R3_snap.fits;4.97361;26521;4.47204;0
20160120060425912_NACHODSKO-R3_snap.fits;5.33853;26468.3;3.86079;0
20160120060551245_NACHODSKO-R3_met.fits;4.95112;26488.8;10.6922;0.512
20160120060525986_NACHODSKO-R3_snap.fits;4.67201;26485.8;4.61256;0
20160120060626061_NACHODSKO-R3_snap.fits;5.03022;26544.4;3.61111;0
20160120060740472_NACHODSKO-R3_met.fits;3.89625;26523.9;9.80442;0.170667
20160120060726136_NACHODSKO-R3_snap.fits;3.63636;26490.2;2.692;0
20160120060826210_NACHODSKO-R3_snap.fits;4.67652;26484.4;3.24549;0
20160120060926285_NACHODSKO-R3_snap.fits;4.27727;26472.7;3.38327;0
20160120061026360_NACHODSKO-R3_snap.fits;4.37732;26532.7;3.31509;0
20160120061126434_NACHODSKO-R3_snap.fits;3.79126;26493.2;3.61942;0
20160120061226509_NACHODSKO-R3_snap.fits;5.08771;26462.4;3.69488;0
20160120061326584_NACHODSKO-R3_snap.fits;5.8663;26531.2;5.64721;0
20160120061426658_NACHODSKO-R3_snap.fits;4.6516;26469.7;3.35553;0
20160120061553186_NACHODSKO-R3_met.fits;4.6912;26526.9;21.3293;0.170667
20160120061526733_NACHODSKO-R3_snap.fits;3.78522;26529.8;3.56767;0
20160120061711864_NACHODSKO-R3_met.fits;5.92542;26499;27.5735;0.341333
20160120061626808_NACHODSKO-R3_snap.fits;6.8424;26488.8;5.84057;0
20160120061726882_NACHODSKO-R3_snap.fits;5.11605;26475.6;4.47839;0
20160120061826957_NACHODSKO-R3_snap.fits;4.13874;26465.3;3.3876;0
20160120061927032_NACHODSKO-R3_snap.fits;3.84351;26516.6;3.13419;0
20160120062032738_NACHODSKO-R3_met.fits;3.79629;26537.1;12.8184;0.170667
20160120062027106_NACHODSKO-R3_snap.fits;5.75874;26472.7;4.96423;0
20160120062127181_NACHODSKO-R3_snap.fits;5.07634;26518.1;4.8249;0
20160120062227256_NACHODSKO-R3_snap.fits;3.74168;26468.3;4.13262;0
20160120062327330_NACHODSKO-R3_snap.fits;3.81247;26475.6;2.95329;0
20160120062427405_NACHODSKO-R3_snap.fits;6.44991;26537.1;5.15867;0
20160120062556834_NACHODSKO-R3_met.fits;5.06375;26509.3;13.0728;0.170667
20160120062527480_NACHODSKO-R3_snap.fits;5.31903;26547.4;3.98908;0
20160120062627554_NACHODSKO-R3_snap.fits;4.03317;26509.3;3.73303;0
20160120062727629_NACHODSKO-R3_snap.fits;4.519;26466.8;6.00887;0
20160120062827704_NACHODSKO-R3_snap.fits;5.89772;26512.2;6.96713;0
20160120063000888_NACHODSKO-R3_met.fits;4.51279;26512.2;13.3324;0.170667
20160120062927778_NACHODSKO-R3_snap.fits;4.04596;26515.1;2.71582;0
20160120063108642_NACHODSKO-R3_met.fits;3.87979;26525.4;20.357;0.170667
20160120063027853_NACHODSKO-R3_snap.fits;3.83757;26545.9;3.44922;0
20160120063127928_NACHODSKO-R3_snap.fits;6.22266;26474.1;4.1315;0
20160120063228002_NACHODSKO-R3_snap.fits;6.62893;26538.6;5.88025;0
20160120063328077_NACHODSKO-R3_snap.fits;3.78976;26544.4;4.05708;0
20160120063428152_NACHODSKO-R3_snap.fits;5.75368;26538.6;4.85508;0
20160120063528226_NACHODSKO-R3_snap.fits;5.49152;26462.4;6.12381;0
20160120063628301_NACHODSKO-R3_snap.fits;4.70746;26513.7;3.55237;0
20160120063728376_NACHODSKO-R3_snap.fits;4.56842;26484.4;3.33313;0
20160120063828450_NACHODSKO-R3_snap.fits;7.07653;26472.7;4.19891;0
20160120063928525_NACHODSKO-R3_snap.fits;5.76918;26515.1;7.52707;0
20160120064028600_NACHODSKO-R3_snap.fits;4.75272;26453.6;4.49221;0
20160120064128674_NACHODSKO-R3_snap.fits;3.34736;26481.4;3.37128;0
20160120064228749_NACHODSKO-R3_snap.fits;8.00872;26547.4;5.51305;0
20160120064328824_NACHODSKO-R3_snap.fits;5.58645;26497.6;3.63366;0
20160120064428898_NACHODSKO-R3_snap.fits;4.55777;26475.6;3.74214;0
20160120064528973_NACHODSKO-R3_snap.fits;6.88797;26500.5;4.79909;0
20160120064629048_NACHODSKO-R3_snap.fits;6.29072;26472.7;4.16371;0
20160120064729122_NACHODSKO-R3_snap.fits;7.64683;26449.2;3.9448;0
20160120064829197_NACHODSKO-R3_snap.fits;4.09354;26484.4;3.05136;0
20160120064929272_NACHODSKO-R3_snap.fits;7.54476;26478.5;6.88882;0
20160120065029346_NACHODSKO-R3_snap.fits;5.56471;26534.2;4.51127;0
20160120065129421_NACHODSKO-R3_snap.fits;5.71116;26481.4;4.23662;0
20160120065229496_NACHODSKO-R3_snap.fits;7.1239;26493.2;5.0261;0
20160120065329570_NACHODSKO-R3_snap.fits;7.41575;26534.2;4.83566;0
20160120065429645_NACHODSKO-R3_snap.fits;3.90318;26465.3;2.91996;0
20160120065529720_NACHODSKO-R3_snap.fits;6.95985;26503.4;6.4686;0
20160120065629794_NACHODSKO-R3_snap.fits;6.31346;26450.7;6.04805;0
20160120065729869_NACHODSKO-R3_snap.fits;5.28784;26526.9;6.45738;0
20160120065829944_NACHODSKO-R3_snap.fits;6.53351;26481.4;5.04055;0
20160120065930018_NACHODSKO-R3_snap.fits;4.84939;26481.4;4.33188;0
