# file name; noise; peak f.; mag.; duration
20160120190023778_NACHODSKO-R3_snap.fits;3.99409;26472.7;3.40352;0
20160120190123853_NACHODSKO-R3_snap.fits;4.76291;26541.5;4.73005;0
20160120190223928_NACHODSKO-R3_snap.fits;5.08168;26513.7;3.29758;0
20160120190324002_NACHODSKO-R3_snap.fits;4.63892;26480;3.75293;0
20160120190424077_NACHODSKO-R3_snap.fits;3.90957;26545.9;2.73129;0
20160120190524152_NACHODSKO-R3_snap.fits;4.73537;26455.1;3.82641;0
20160120190624226_NACHODSKO-R3_snap.fits;4.14347;26543;3.00202;0
20160120190724301_NACHODSKO-R3_snap.fits;3.50699;26460.9;3.75568;0
20160120190824376_NACHODSKO-R3_snap.fits;5.51412;26526.9;4.59198;0
20160120190924450_NACHODSKO-R3_snap.fits;3.97372;26544.4;4.41414;0
20160120191024525_NACHODSKO-R3_snap.fits;3.76638;26484.4;3.54762;0
20160120191124600_NACHODSKO-R3_snap.fits;3.83182;26500.5;4.02926;0
20160120191224674_NACHODSKO-R3_snap.fits;5.13128;26488.8;5.53527;0
20160120191411170_NACHODSKO-R3_met.fits;4.04267;26525.4;36.344;0.341333
20160120191324749_NACHODSKO-R3_snap.fits;4.90286;26453.6;4.22167;0
20160120191424824_NACHODSKO-R3_snap.fits;3.97969;26463.9;3.82874;0
20160120191524898_NACHODSKO-R3_snap.fits;5.29591;26525.4;5.12235;0
20160120191624973_NACHODSKO-R3_snap.fits;4.7505;26526.9;4.5487;0
20160120191725048_NACHODSKO-R3_snap.fits;4.3626;26491.7;3.05356;0
20160120191825122_NACHODSKO-R3_snap.fits;4.51577;26509.3;3.06658;0
20160120191925197_NACHODSKO-R3_snap.fits;5.64485;26518.1;4.32359;0
20160120192025272_NACHODSKO-R3_snap.fits;5.53914;26487.3;4.37935;0
20160120192125346_NACHODSKO-R3_snap.fits;4.28853;26482.9;3.67708;0
20160120192225421_NACHODSKO-R3_snap.fits;4.34527;26518.1;3.57957;0
20160120192325496_NACHODSKO-R3_snap.fits;5.05077;26499;4.5566;0
20160120192504312_NACHODSKO-R3_met.fits;5.215;26544.4;25.4626;0.341333
20160120192425570_NACHODSKO-R3_snap.fits;4.48255;26528.3;3.29052;0
20160120192525645_NACHODSKO-R3_snap.fits;3.80358;26466.8;3.41088;0
20160120192625720_NACHODSKO-R3_snap.fits;5.1066;26472.7;5.4274;0
20160120192725794_NACHODSKO-R3_snap.fits;5.01678;26512.2;4.74825;0
20160120192825869_NACHODSKO-R3_snap.fits;3.7276;26478.5;4.49305;0
20160120192925944_NACHODSKO-R3_snap.fits;4.27883;26491.7;3.68555;0
20160120193026018_NACHODSKO-R3_snap.fits;5.60042;26478.5;4.2285;0
20160120193126093_NACHODSKO-R3_snap.fits;5.08044;26518.1;4.8712;0
20160120193226168_NACHODSKO-R3_snap.fits;3.73988;26545.9;4.65015;0
20160120193326242_NACHODSKO-R3_snap.fits;5.96435;26493.2;4.48469;0
20160120193426317_NACHODSKO-R3_snap.fits;6.76077;26491.7;4.05636;0
20160120193523490_NACHODSKO-R3_met.fits;5.00818;26521;62.8567;0.341333
20160120193526392_NACHODSKO-R3_snap.fits;4.44702;26462.4;3.26361;0
20160120193626466_NACHODSKO-R3_snap.fits;4.25788;26547.4;3.75203;0
20160120193726541_NACHODSKO-R3_snap.fits;4.60821;26525.4;4.33387;0
20160120193826616_NACHODSKO-R3_snap.fits;5.82309;26545.9;4.77946;0
20160120193926690_NACHODSKO-R3_snap.fits;4.11862;26475.6;2.92547;0
20160120194026765_NACHODSKO-R3_snap.fits;3.11363;26537.1;3.95268;0
20160120194126840_NACHODSKO-R3_snap.fits;5.13009;26516.6;4.32282;0
20160120194226914_NACHODSKO-R3_snap.fits;4.74632;26482.9;4.92312;0
20160120194326989_NACHODSKO-R3_snap.fits;4.42264;26449.2;4.65179;0
20160120194427064_NACHODSKO-R3_snap.fits;4.83645;26494.6;3.77679;0
20160120194527138_NACHODSKO-R3_snap.fits;5.26489;26516.6;5.04559;0
20160120194627213_NACHODSKO-R3_snap.fits;4.74177;26519.5;3.67481;0
20160120194727288_NACHODSKO-R3_snap.fits;4.06702;26496.1;3.40471;0
20160120194827362_NACHODSKO-R3_snap.fits;5.14647;26504.9;5.00404;0
20160120194927437_NACHODSKO-R3_snap.fits;4.19262;26452.1;4.8434;0
20160120195027512_NACHODSKO-R3_snap.fits;4.2997;26459.5;3.51382;0
20160120195127586_NACHODSKO-R3_snap.fits;4.69973;26519.5;4.08077;0
20160120195302648_NACHODSKO-R3_met.fits;3.96854;26526.9;10.2666;0.341333
20160120195227661_NACHODSKO-R3_snap.fits;5.38492;26534.2;4.56981;0
20160120195327736_NACHODSKO-R3_snap.fits;4.99706;26534.2;3.73133;0
20160120195427810_NACHODSKO-R3_snap.fits;4.66068;26547.4;4.80096;0
20160120195527885_NACHODSKO-R3_snap.fits;5.03933;26513.7;4.68755;0
20160120195651512_NACHODSKO-R3_met.fits;4.20353;26504.9;16.8379;0.512
20160120195627960_NACHODSKO-R3_snap.fits;4.91845;26475.6;4.1347;0
20160120195728034_NACHODSKO-R3_snap.fits;4.39794;26487.3;3.41547;0
20160120195828109_NACHODSKO-R3_snap.fits;4.10017;26462.4;3.23324;0
20160120195928184_NACHODSKO-R3_snap.fits;6.07916;26500.5;5.21918;0
