#timestamp,LO_Frequency 
1453323615.5,286046998.9
1453323635.4,286047001.2
1453323655.3,286046999.5
1453323675.2,286046998.4
1453323695.2,286047001.0
1453323715.1,286046999.1
1453323735.0,286047000.4
1453323736.0,286047000.4
1453323755.9,286046999.4
1453323775.8,286047000.2
1453323795.7,286047001.0
1453323815.7,286046999.0
1453323835.6,286046999.2
1453323855.5,286047000.9
1453323875.4,286046998.5
1453323895.4,286047000.2
1453323915.3,286047000.1
1453323935.2,286047000.5
1453323955.1,286047000.3
1453323975.1,286047001.0
1453323976.0,286047001.0
1453323995.9,286046999.4
1453324015.8,286046999.0
1453324035.8,286047000.5
1453324055.7,286047000.7
1453324075.6,286046998.7
1453324095.5,286047000.5
1453324115.5,286047000.5
1453324135.4,286047000.5
1453324155.3,286047001.0
1453324175.2,286046999.3
1453324195.2,286046999.2
1453324215.1,286047000.8
1453324216.0,286047000.8
1453324235.0,286046999.3
1453324235.9,286046999.3
1453324255.9,286047000.0
1453324275.8,286046998.1
1453324295.7,286047002.2
1453324315.6,286047000.0
1453324335.6,286047001.2
1453324355.5,286046996.8
1453324375.4,286047002.3
1453324395.3,286046998.5
1453324415.5,286047002.6
1453324435.5,286046999.6
1453324455.4,286046999.3
1453324475.3,286046999.1
1453324495.2,286047001.1
1453324515.2,286046998.3
1453324535.1,286047000.9
1453324555.0,286046998.2
1453324555.9,286046998.2
1453324575.9,286047004.1
1453324595.8,286046999.2
1453324615.7,286047001.0
1453324635.6,286046999.5
1453324655.6,286046998.4
1453324675.5,286047002.7
1453324695.4,286046999.2
1453324715.3,286046998.8
1453324735.3,286047001.1
1453324755.2,286046999.2
1453324775.1,286046998.9
1453324795.0,286046998.3
1453324796.0,286046998.3
1453324815.9,286047004.0
1453324835.8,286046996.6
1453324855.7,286047001.5
1453324875.7,286047000.3
1453324895.6,286047000.0
1453324915.5,286046999.7
1453324935.4,286047002.1
1453324955.4,286046998.3
1453324975.3,286047002.3
1453324995.2,286047001.0
1453325015.1,286046997.3
1453325035.1,286047002.4
1453325036.0,286047002.4
1453325055.9,286046997.4
1453325075.8,286046998.5
1453325095.7,286046999.7
1453325115.7,286047000.0
1453325135.6,286047001.3
1453325155.5,286047000.1
1453325175.4,286047002.8
1453325195.4,286046998.9
1453325215.3,286046998.2
1453325235.2,286047000.0
1453325255.1,286047002.0
1453325275.1,286047000.7
1453325276.0,286047000.7
1453325295.0,286046998.9
1453325295.9,286046998.9
1453325315.8,286047001.0
1453325335.8,286047001.2
1453325355.7,286046996.6
1453325375.6,286046999.9
1453325395.6,286047002.1
1453325415.5,286046998.8
1453325435.4,286047000.4
1453325455.3,286047000.8
1453325475.3,286047002.4
1453325495.2,286046998.3
1453325515.1,286047000.6
1453325535.0,286046998.8
1453325536.0,286046998.8
1453325555.9,286047002.2
1453325575.8,286046998.1
1453325595.7,286047001.5
1453325615.6,286047000.9
1453325635.6,286046998.1
1453325655.5,286047001.0
1453325675.4,286047001.0
1453325695.4,286047000.9
1453325715.3,286046998.7
1453325735.2,286046998.2
1453325755.1,286046999.9
1453325775.1,286047002.6
1453325776.0,286047002.6
1453325795.9,286046997.5
1453325815.8,286046999.4
1453325835.7,286046998.2
1453325855.7,286047002.6
1453325875.6,286046998.9
1453325895.5,286047000.1
1453325915.4,286047000.7
1453325935.4,286046998.7
1453325955.3,286046999.9
1453325975.2,286047002.3
1453325995.1,286046999.0
1453326015.1,286047002.8
1453326016.0,286047002.8
1453326035.0,286046995.8
1453326035.9,286046995.8
1453326055.9,286047001.5
1453326075.8,286047000.1
1453326095.7,286047000.0
1453326115.6,286047002.7
1453326135.6,286046998.9
1453326155.5,286046998.2
1453326175.4,286047002.7
1453326195.3,286046998.7
1453326215.3,286047000.5
1453326235.2,286046998.3
1453326255.1,286047004.1
1453326275.0,286046996.9
1453326276.0,286046996.9
1453326295.9,286047003.1
1453326315.8,286047002.7
1453326335.7,286046999.6
1453326355.6,286047000.6
1453326375.6,286047000.9
1453326395.5,286046998.2
1453326415.4,286047000.0
1453326435.3,286046999.7
1453326455.3,286047002.7
1453326475.2,286046996.5
1453326495.1,286047001.5
1453326515.0,286047001.1
1453326516.0,286047001.1
1453326535.9,286046996.9
1453326555.8,286047002.0
1453326575.7,286046998.8
1453326595.7,286047002.4
1453326615.6,286046999.4
1453326635.5,286046998.8
1453326655.4,286047002.3
1453326675.4,286046998.3
1453326695.3,286047000.2
1453326715.2,286047000.7
1453326735.1,286047000.1
1453326755.1,286047002.6
1453326756.0,286047002.6
1453326775.0,286046997.9
1453326775.9,286046997.9
1453326795.8,286046999.8
1453326815.8,286047002.5
1453326835.7,286047000.7
1453326855.6,286047000.8
1453326875.5,286046998.7
1453326895.5,286047000.6
1453326915.4,286047000.4
1453326935.3,286046999.3
1453326955.2,286046998.2
1453326975.2,286047002.8
1453326995.1,286047001.0
1453327015.0,286046998.4
1453327015.9,286046998.4
1453327035.9,286047004.1
1453327055.8,286046998.4
1453327075.7,286047000.6
1453327095.6,286047000.9
1453327115.6,286046998.4
1453327135.5,286047000.4
1453327155.4,286046998.2
1453327175.3,286047002.3
1453327195.3,286047000.8
