# file name; noise; peak f.; mag.; duration
20160120000058808_NACHODSKO-R3_snap.fits;4.78683;26503.4;5.14451;0
20160120000158882_NACHODSKO-R3_snap.fits;5.95224;26528.3;7.1334;0
20160120000258957_NACHODSKO-R3_snap.fits;5.6244;26484.4;5.37179;0
20160120000359032_NACHODSKO-R3_snap.fits;5.78009;26544.4;4.16535;0
20160120000459106_NACHODSKO-R3_snap.fits;6.04899;26531.2;3.20223;0
20160120000559181_NACHODSKO-R3_snap.fits;7.81215;26512.2;5.25957;0
20160120000659256_NACHODSKO-R3_snap.fits;5.46687;26453.6;5.47992;0
20160120000759330_NACHODSKO-R3_snap.fits;5.0044;26507.8;5.0014;0
20160120000859405_NACHODSKO-R3_snap.fits;7.03361;26515.1;6.35042;0
20160120001025762_NACHODSKO-R3_met.fits;5.14382;26529.8;12.1849;0.170667
20160120001043682_NACHODSKO-R3_met.fits;5.92415;26499;27.0678;0.512
20160120000959480_NACHODSKO-R3_snap.fits;7.16714;26512.2;6.97984;0
20160120001059554_NACHODSKO-R3_snap.fits;5.58249;26545.9;4.82481;0
20160120001159629_NACHODSKO-R3_snap.fits;5.41232;26526.9;4.84692;0
20160120001259704_NACHODSKO-R3_snap.fits;7.57888;26522.5;5.4659;0
20160120001359778_NACHODSKO-R3_snap.fits;6.22123;26465.3;5.48188;0
20160120001459853_NACHODSKO-R3_snap.fits;4.72589;26474.1;6.51028;0
20160120001559928_NACHODSKO-R3_snap.fits;6.39577;26466.8;5.27429;0
20160120001700002_NACHODSKO-R3_snap.fits;7.62674;26497.6;3.9348;0
20160120001800077_NACHODSKO-R3_snap.fits;4.95207;26509.3;4.63406;0
20160120001900152_NACHODSKO-R3_snap.fits;5.14048;26519.5;4.60763;0
20160120002000226_NACHODSKO-R3_snap.fits;6.61555;26472.7;4.15201;0
20160120002100301_NACHODSKO-R3_snap.fits;5.82835;26503.4;6.18829;0
20160120002200376_NACHODSKO-R3_snap.fits;4.66796;26477.1;4.49726;0
20160120002300450_NACHODSKO-R3_snap.fits;5.88096;26491.7;3.93198;0
20160120002400525_NACHODSKO-R3_snap.fits;5.85814;26504.9;5.76467;0
20160120002500600_NACHODSKO-R3_snap.fits;5.84292;26523.9;5.27338;0
20160120002600674_NACHODSKO-R3_snap.fits;5.64934;26510.7;5.48079;0
20160120002700749_NACHODSKO-R3_snap.fits;7.37907;26535.6;4.27616;0
20160120002800824_NACHODSKO-R3_snap.fits;6.06579;26458;6.89882;0
20160120002900898_NACHODSKO-R3_snap.fits;5.10042;26529.8;3.92406;0
20160120003053880_NACHODSKO-R3_met.fits;5.82337;26490.2;18.0313;0.170667
20160120003000973_NACHODSKO-R3_snap.fits;6.23385;26460.9;4.56113;0
20160120003152760_NACHODSKO-R3_met.fits;4.94728;26484.4;15.1575;0.170667
20160120003101048_NACHODSKO-R3_snap.fits;6.46635;26540;5.56494;0
20160120003201122_NACHODSKO-R3_snap.fits;6.43946;26531.2;6.31865;0
20160120003301197_NACHODSKO-R3_snap.fits;6.00436;26519.5;5.20178;0
20160120003401272_NACHODSKO-R3_snap.fits;5.22504;26532.7;6.52598;0
20160120003501346_NACHODSKO-R3_snap.fits;6.8224;26458;5.8907;0
20160120003624802_NACHODSKO-R3_met.fits;5.10073;26500.5;12.3792;0.170667
20160120003601421_NACHODSKO-R3_snap.fits;5.66701;26522.5;4.32643;0
20160120003701496_NACHODSKO-R3_snap.fits;6.2532;26465.3;5.15153;0
20160120003801570_NACHODSKO-R3_snap.fits;7.97913;26459.5;7.49525;0
20160120003901645_NACHODSKO-R3_snap.fits;6.81633;26521;6.04295;0
20160120004001720_NACHODSKO-R3_snap.fits;4.95892;26541.5;3.3697;0
20160120004101794_NACHODSKO-R3_snap.fits;5.73452;26487.3;5.69764;0
20160120004201869_NACHODSKO-R3_snap.fits;7.20124;26538.6;6.07524;0
20160120004301944_NACHODSKO-R3_snap.fits;6.42167;26534.2;4.98714;0
20160120004402018_NACHODSKO-R3_snap.fits;4.57523;26496.1;3.96636;0
20160120004502093_NACHODSKO-R3_snap.fits;6.18702;26497.6;5.48362;0
20160120004602168_NACHODSKO-R3_snap.fits;6.32256;26538.6;4.87694;0
20160120004752589_NACHODSKO-R3_met.fits;6.99201;26490.2;16.5991;0.170667
20160120004702242_NACHODSKO-R3_snap.fits;5.20727;26541.5;3.2708;0
20160120004811874_NACHODSKO-R3_met.fits;5.06177;26493.2;41.4054;0.341333
20160120004802317_NACHODSKO-R3_snap.fits;5.21793;26503.4;4.66607;0
20160120004902392_NACHODSKO-R3_snap.fits;5.63622;26450.7;6.28401;0
20160120005002466_NACHODSKO-R3_snap.fits;6.37629;26456.5;4.85373;0
20160120005102541_NACHODSKO-R3_snap.fits;4.71125;26493.2;4.36307;0
20160120005202616_NACHODSKO-R3_snap.fits;5.70692;26494.6;4.29698;0
20160120005302690_NACHODSKO-R3_snap.fits;5.54331;26488.8;8.03824;0
20160120005402765_NACHODSKO-R3_snap.fits;5.35812;26534.2;4.46584;0
20160120005502840_NACHODSKO-R3_snap.fits;5.07504;26512.2;4.24907;0
20160120005602914_NACHODSKO-R3_snap.fits;5.35734;26538.6;4.65039;0
20160120005733709_NACHODSKO-R3_met.fits;7.12737;26496.1;42.5466;0.682667
20160120005702989_NACHODSKO-R3_snap.fits;7.50145;26463.9;5.07317;0
20160120005803064_NACHODSKO-R3_snap.fits;5.18138;26460.9;4.73805;0
20160120005903138_NACHODSKO-R3_snap.fits;5.76894;26477.1;5.43621;0
