#timestamp,LO_Frequency 
1481270415.5,286046999.0
1481270435.4,286047002.2
1481270455.3,286047000.9
1481270475.3,286046998.9
1481270495.2,286046999.6
1481270515.1,286046997.0
1481270535.1,286047000.2
1481270536.0,286047000.2
1481270555.9,286047000.0
1481270575.8,286047001.2
1481270595.8,286046998.4
1481270615.7,286046999.7
1481270635.6,286047002.3
1481270655.5,286047000.5
1481270675.5,286047002.1
1481270695.4,286046998.9
1481270715.3,286047000.9
1481270735.2,286046998.5
1481270755.2,286047000.9
1481270775.1,286046998.5
1481270795.0,286047000.0
1481270795.9,286047000.0
1481270815.9,286046998.8
1481270835.8,286046999.9
1481270855.7,286046999.8
1481270875.6,286047003.8
1481270895.6,286046998.7
1481270915.5,286047000.5
1481270935.4,286047001.0
1481270955.3,286046998.8
1481270975.3,286047000.7
1481270995.2,286047000.6
1481271015.1,286046996.9
1481271035.1,286047000.7
1481271036.0,286047000.7
1481271055.9,286046996.9
1481271075.8,286047001.2
1481271095.7,286046999.5
1481271115.7,286047000.9
1481271135.6,286046998.1
1481271155.5,286047003.9
1481271175.4,286046998.4
1481271195.4,286047001.6
1481271215.3,286046999.0
1481271235.2,286046998.1
1481271255.2,286046999.9
1481271275.1,286047004.4
1481271276.0,286047004.4
1481271295.0,286046995.2
1481271295.9,286046995.2
1481271315.9,286047004.7
1481271335.8,286047000.6
1481271355.7,286046997.7
1481271375.6,286047000.8
1481271395.6,286047000.4
1481271415.5,286047002.3
1481271435.4,286046996.9
1481271455.3,286047000.0
1481271475.3,286047000.3
1481271495.2,286047002.8
1481271515.1,286046999.4
1481271535.0,286046999.5
1481271536.0,286046999.5
1481271555.9,286046998.5
1481271575.8,286046999.0
1481271595.7,286047001.2
1481271615.7,286046999.5
1481271635.6,286046998.4
1481271655.5,286047000.5
1481271675.4,286047000.5
1481271695.4,286046998.6
1481271715.3,286047000.1
1481271735.2,286046999.7
1481271755.1,286047001.6
1481271775.1,286047002.2
1481271776.0,286047002.2
1481271795.9,286046997.5
1481271815.8,286046998.6
1481271835.8,286047002.8
1481271855.7,286046998.7
1481271875.6,286047002.4
1481271895.5,286046999.1
1481271915.5,286046999.3
1481271935.4,286046998.1
1481271955.3,286047000.3
1481271975.3,286046999.5
1481271995.2,286046998.0
1481272015.1,286046997.2
1481272035.0,286046999.4
1481272035.9,286046999.4
1481272055.9,286046998.1
1481272075.8,286047004.0
1481272095.7,286047000.3
1481272115.7,286047000.6
1481272135.6,286047000.2
1481272155.5,286047002.4
1481272175.4,286047000.6
1481272195.4,286046998.5
1481272215.3,286047002.7
1481272235.2,286046996.9
1481272255.1,286047001.8
1481272275.1,286046998.4
1481272276.0,286046998.4
1481272295.9,286046999.7
1481272315.8,286046998.6
1481272335.7,286046999.9
1481272355.7,286046999.8
1481272375.6,286047005.6
1481272395.5,286047000.4
1481272415.5,286046998.6
1481272435.4,286047002.3
1481272455.3,286046999.6
1481272475.2,286047000.5
1481272495.2,286047002.7
1481272515.1,286046996.8
1481272535.0,286046996.5
1481272535.9,286046996.5
1481272555.9,286047005.7
1481272575.8,286046997.4
1481272595.7,286046997.7
1481272615.6,286046999.2
1481272635.6,286046999.2
1481272655.5,286046996.7
1481272675.4,286046999.7
1481272695.3,286047001.5
1481272715.3,286047002.0
1481272735.2,286046999.9
1481272755.1,286047002.5
1481272775.0,286046999.9
1481272776.0,286046999.9
1481272795.9,286047002.6
1481272815.8,286046998.8
1481272835.7,286047000.3
1481272855.7,286047002.6
1481272875.6,286046998.6
1481272895.5,286047001.0
1481272915.4,286046996.9
1481272935.4,286047001.0
1481272955.3,286046999.6
1481272975.2,286046999.4
1481272995.1,286047000.4
1481273015.1,286046999.5
1481273016.0,286046999.5
1481273035.0,286047000.4
1481273035.9,286047000.4
1481273055.9,286047000.4
1481273075.8,286047002.0
1481273095.7,286047001.5
1481273115.6,286047000.6
1481273135.6,286047000.5
1481273155.5,286047000.1
1481273175.4,286047000.1
1481273195.3,286047002.0
1481273215.3,286046998.9
1481273235.2,286046998.4
1481273255.1,286047000.5
1481273275.0,286047000.5
1481273276.0,286047000.5
1481273295.9,286047000.4
1481273315.8,286047000.7
1481273335.7,286046999.3
1481273355.7,286046998.9
1481273375.6,286047001.1
1481273395.5,286046997.3
1481273415.4,286046998.5
1481273435.4,286047000.4
1481273455.3,286047000.6
1481273475.2,286047000.2
1481273495.2,286047000.3
1481273515.1,286047000.3
1481273516.0,286047000.3
1481273535.0,286047000.0
1481273535.9,286047000.0
1481273555.9,286047001.1
1481273575.8,286046999.4
1481273595.7,286046999.5
1481273615.6,286046999.1
1481273635.6,286047000.9
1481273655.5,286046997.7
1481273675.4,286046999.2
1481273695.4,286046999.2
1481273715.3,286046998.5
1481273735.2,286047001.5
1481273755.1,286046999.9
1481273775.1,286047001.7
1481273776.0,286047001.7
1481273795.9,286046999.5
1481273815.8,286046999.4
1481273835.8,286046998.9
1481273855.7,286047000.1
1481273875.6,286047000.7
1481273895.5,286046998.3
1481273915.5,286047002.6
1481273935.4,286046998.5
1481273955.3,286046998.6
1481273975.2,286047002.4
1481273995.2,286047000.8
