#timestamp,LO_Frequency 
1481324415.7,286047001.5
1481324435.6,286046999.8
1481324455.5,286047002.7
1481324475.5,286046997.8
1481324495.4,286046996.8
1481324515.3,286046998.9
1481324535.2,286047001.2
1481324555.2,286046998.8
1481324575.1,286047001.2
1481324595.0,286046998.5
1481324595.9,286046998.5
1481324615.9,286047001.8
1481324635.8,286047002.4
1481324655.7,286046998.2
1481324675.6,286047003.6
1481324695.6,286046999.3
1481324715.5,286046999.5
1481324735.4,286046996.6
1481324755.3,286046999.7
1481324775.3,286047003.4
1481324795.2,286046999.7
1481324815.1,286047003.9
1481324835.1,286046998.1
1481324836.0,286046998.1
1481324855.9,286047003.8
1481324875.8,286047001.1
1481324895.8,286046998.3
1481324915.7,286046999.8
1481324935.6,286047003.9
1481324955.5,286046998.4
1481324975.5,286046998.6
1481324995.4,286046998.6
1481325015.3,286046997.4
1481325035.3,286046997.9
1481325055.2,286046996.6
1481325075.1,286046998.2
1481325095.0,286047000.1
1481325095.9,286047000.1
1481325115.9,286047000.0
1481325135.8,286047000.5
1481325155.7,286047001.0
1481325175.6,286047000.8
1481325195.6,286047001.0
1481325215.5,286046996.9
1481325235.4,286046998.5
1481325255.4,286047002.0
1481325275.3,286047002.4
1481325295.2,286047000.4
1481325315.1,286046998.5
1481325335.1,286046998.6
1481325336.0,286046998.6
1481325355.9,286047002.1
1481325375.8,286047002.7
1481325395.7,286046996.6
1481325415.7,286047001.5
1481325435.6,286047000.9
1481325455.5,286046998.9
1481325475.4,286047000.9
1481325495.4,286047001.1
1481325515.3,286047000.2
1481325535.2,286047003.8
1481325555.2,286046998.3
1481325575.1,286047001.0
1481325576.0,286047001.0
1481325595.0,286046996.8
1481325595.9,286046996.8
1481325615.9,286047005.3
1481325635.8,286046999.3
1481325655.7,286047002.0
1481325675.6,286046996.5
1481325695.6,286046998.2
1481325715.5,286047002.4
1481325735.4,286046998.3
1481325755.4,286047002.3
1481325775.3,286047001.2
1481325795.2,286046994.9
1481325815.1,286047001.6
1481325835.1,286047000.3
1481325836.0,286047000.3
1481325855.9,286047001.1
1481325875.8,286046999.4
1481325895.8,286047000.9
1481325915.7,286047000.9
1481325935.6,286047000.5
1481325955.5,286047002.7
1481325975.5,286047000.8
1481325995.4,286046996.8
1481326015.3,286047002.8
1481326035.2,286046996.6
1481326055.2,286047000.1
1481326075.1,286047002.8
1481326076.0,286047002.8
1481326095.0,286046995.7
1481326095.9,286046995.7
1481326115.9,286047003.4
1481326135.8,286047000.8
1481326155.7,286046996.9
1481326175.6,286047000.4
1481326195.6,286047000.4
1481326215.5,286047000.5
1481326235.4,286047001.0
1481326255.3,286046999.3
1481326275.3,286047001.1
1481326295.2,286046999.0
1481326315.1,286046998.3
1481326335.0,286047000.9
1481326336.0,286047000.9
1481326355.9,286046999.1
1481326375.8,286047001.0
1481326395.7,286046998.4
1481326415.7,286047001.8
1481326435.6,286047003.8
1481326455.5,286046998.2
1481326475.4,286047000.2
1481326495.4,286047002.4
1481326515.3,286046998.2
1481326535.2,286047003.7
1481326555.1,286047000.8
1481326575.1,286046999.7
1481326576.0,286046999.7
1481326595.0,286047003.9
1481326595.9,286047003.9
1481326615.9,286046994.3
1481326635.8,286046998.4
1481326655.7,286047000.9
1481326675.6,286047000.5
1481326695.6,286047001.2
1481326715.5,286046998.3
1481326735.4,286047000.5
1481326755.3,286046998.9
1481326775.3,286046998.8
1481326795.2,286047001.1
1481326815.1,286046996.8
1481326835.0,286047000.4
1481326835.9,286047000.4
1481326855.9,286047000.1
1481326875.8,286047003.6
1481326895.7,286047000.8
1481326915.6,286047001.2
1481326935.6,286046997.2
1481326955.5,286047002.7
1481326975.4,286046998.4
1481326995.4,286047000.6
1481327015.3,286047000.7
1481327035.2,286046996.5
1481327055.1,286047001.3
1481327075.1,286047002.7
1481327076.0,286047002.7
1481327095.9,286046997.8
1481327115.8,286046995.4
1481327135.7,286047002.8
1481327155.7,286046997.1
1481327175.6,286046999.1
1481327195.5,286047000.7
1481327215.5,286046997.2
1481327235.4,286046998.2
1481327255.3,286047000.1
1481327275.2,286046998.5
1481327295.2,286047002.7
1481327315.1,286046999.1
1481327316.0,286046999.1
1481327335.0,286046998.3
1481327335.9,286046998.3
1481327355.9,286047004.4
1481327375.8,286046999.2
1481327395.7,286046997.0
1481327415.6,286047000.3
1481327435.6,286047000.9
1481327455.5,286047001.9
1481327475.4,286047003.9
1481327495.3,286047000.6
1481327515.3,286047000.1
1481327535.2,286047002.8
1481327555.1,286046997.4
1481327575.1,286046999.5
1481327576.0,286046999.5
1481327595.9,286046999.5
1481327615.8,286046997.2
1481327635.8,286047001.0
1481327655.7,286047000.9
1481327675.6,286047000.1
1481327695.5,286047000.9
1481327715.5,286046999.4
1481327735.4,286046998.5
1481327755.3,286047001.1
1481327775.2,286046998.6
1481327795.2,286047002.2
1481327815.1,286047000.9
1481327835.0,286046998.9
1481327835.9,286046998.9
1481327855.9,286047000.7
1481327875.8,286046997.2
1481327895.7,286047000.9
1481327915.6,286047000.8
1481327935.6,286047000.7
1481327955.5,286047000.8
1481327975.4,286046999.5
1481327995.3,286046999.2
