#timestamp,LO_Frequency 
1481288415.3,286047000.2
1481288435.2,286047000.1
1481288455.2,286047000.4
1481288475.1,286046999.7
1481288476.0,286046999.7
1481288495.0,286047000.7
1481288495.9,286047000.7
1481288515.9,286046999.5
1481288535.8,286046998.6
1481288555.7,286046998.2
1481288575.6,286046999.8
1481288595.6,286047002.7
1481288615.5,286046998.3
1481288635.4,286047000.3
1481288655.3,286046999.9
1481288675.3,286047000.1
1481288695.2,286047000.3
1481288715.1,286047002.0
1481288735.1,286047000.5
1481288736.0,286047000.5
1481288755.1,286046999.2
1481288756.0,286046999.2
1481288775.0,286047000.5
1481288775.9,286047000.5
1481288795.9,286047000.6
1481288815.8,286046999.4
1481288835.7,286046998.9
1481288855.6,286046999.7
1481288875.6,286047000.0
1481288895.5,286047000.2
1481288915.4,286046999.7
1481288935.3,286047002.3
1481288955.3,286046999.0
1481288975.2,286046999.1
1481288995.1,286047000.8
1481289015.0,286047002.8
1481289016.0,286047002.8
1481289035.9,286046995.7
1481289055.8,286047002.7
1481289075.7,286046999.4
1481289095.7,286046999.4
1481289115.6,286046998.1
1481289135.5,286047000.5
1481289155.4,286047001.3
1481289175.4,286047002.0
1481289195.3,286047001.0
1481289215.2,286046996.7
1481289235.2,286047001.1
1481289255.1,286046997.4
1481289256.0,286046997.4
1481289275.0,286047001.4
1481289275.9,286047001.4
1481289295.9,286046998.1
1481289315.8,286047001.1
1481289335.7,286046998.1
1481289355.6,286046999.8
1481289375.6,286046999.8
1481289395.5,286047000.0
1481289415.4,286047002.7
1481289435.4,286046999.1
1481289455.3,286046998.5
1481289475.2,286046999.7
1481289495.1,286046999.7
1481289515.1,286047002.7
1481289516.0,286047002.7
1481289535.9,286046995.0
1481289555.8,286047002.2
1481289575.8,286047000.2
1481289595.7,286046998.8
1481289615.6,286047000.5
1481289635.5,286047000.3
1481289655.5,286047001.1
1481289675.4,286046999.6
1481289695.3,286046998.7
1481289715.2,286047000.5
1481289735.2,286046998.8
1481289755.1,286046996.5
1481289756.0,286046996.5
1481289775.0,286047005.0
1481289775.9,286047005.0
1481289795.9,286046995.9
1481289815.8,286047000.0
1481289835.7,286047000.6
1481289855.6,286046997.3
1481289875.6,286047001.6
1481289895.5,286046999.9
1481289915.4,286047000.3
1481289935.3,286047000.9
1481289955.3,286046998.9
1481289975.2,286046998.2
1481289995.1,286047001.8
1481290015.0,286047002.7
1481290016.0,286047002.7
1481290035.9,286046993.4
1481290055.8,286047005.9
1481290075.7,286046998.8
1481290095.7,286046998.3
1481290115.6,286046999.9
1481290135.5,286047000.1
1481290155.4,286047000.0
1481290175.4,286046998.3
1481290195.3,286046998.5
1481290215.2,286047002.0
1481290235.1,286047000.1
1481290255.1,286047001.2
1481290256.0,286047001.2
1481290275.0,286047002.1
1481290275.9,286047002.1
1481290295.8,286046996.2
1481290315.8,286046997.7
1481290335.7,286047000.9
1481290355.6,286046999.3
1481290375.5,286046998.8
1481290395.5,286046998.6
1481290415.4,286047001.6
1481290435.3,286047002.7
1481290455.2,286046998.8
1481290475.2,286046998.5
1481290495.1,286047001.5
1481290515.0,286046999.8
1481290515.9,286046999.8
1481290535.9,286047002.3
1481290555.8,286046996.7
1481290575.7,286046999.9
1481290595.6,286047004.3
1481290615.6,286046999.1
1481290635.5,286046998.1
1481290655.4,286047001.0
1481290675.3,286046997.2
1481290695.3,286046999.7
1481290715.2,286047001.7
1481290735.1,286047000.2
1481290755.1,286046999.3
1481290756.0,286046999.3
1481290775.9,286047002.7
1481290795.8,286046996.6
1481290815.7,286047002.6
1481290835.7,286046998.9
1481290855.6,286047001.0
1481290875.5,286046996.8
1481290895.4,286047001.5
1481290915.4,286047002.4
1481290935.3,286046998.6
1481290955.2,286047000.8
1481290975.2,286046999.6
1481290995.1,286047000.8
1481290996.0,286047000.8
1481291015.0,286046998.0
1481291015.9,286046998.0
1481291035.9,286047000.9
1481291055.8,286046997.8
1481291075.7,286047000.0
1481291095.6,286046999.7
1481291115.7,286047002.3
1481291135.6,286046996.5
1481291155.6,286047001.1
1481291175.5,286046998.1
1481291195.5,286047000.1
1481291215.4,286047002.3
1481291235.3,286047001.1
1481291255.2,286046998.3
1481291275.2,286047001.7
1481291295.1,286047000.5
1481291296.0,286047000.5
1481291315.0,286046998.5
1481291315.9,286046998.5
1481291335.9,286047001.3
1481291355.8,286047001.5
1481291375.7,286047002.2
1481291395.6,286046997.3
1481291415.6,286046998.1
1481291435.5,286046998.1
1481291455.4,286046998.5
1481291475.3,286046999.4
1481291495.3,286046999.4
1481291515.2,286047001.0
1481291535.1,286047000.1
1481291555.1,286047000.1
1481291556.0,286047000.1
1481291575.9,286047002.8
1481291595.8,286047000.3
1481291615.8,286047002.3
1481291635.7,286047000.2
1481291655.6,286047002.5
1481291675.5,286046999.2
1481291695.5,286047000.7
1481291715.4,286046996.6
1481291735.3,286046998.1
1481291755.2,286047000.1
1481291775.2,286046998.1
1481291795.1,286046998.6
1481291815.0,286047001.3
1481291815.9,286047001.3
1481291835.9,286047001.1
1481291855.8,286046998.3
1481291875.7,286047002.6
1481291895.6,286046998.9
1481291915.6,286047002.4
1481291935.5,286047000.5
1481291955.4,286047000.7
1481291975.3,286046999.5
1481291995.3,286046995.0
