#timestamp,LO_Frequency 
1481310015.2,286047000.3
1481310035.2,286047000.9
1481310055.1,286046999.7
1481310056.0,286046999.7
1481310075.0,286047002.7
1481310075.9,286047002.7
1481310095.9,286046996.2
1481310115.8,286046996.6
1481310135.7,286046999.9
1481310155.6,286047000.3
1481310175.6,286047002.7
1481310195.5,286046999.2
1481310215.4,286047001.0
1481310235.4,286046998.1
1481310255.3,286047000.0
1481310275.2,286047000.6
1481310295.1,286047001.2
1481310315.1,286046999.3
1481310316.0,286046999.3
1481310335.9,286046999.9
1481310355.8,286047002.1
1481310375.8,286047000.6
1481310395.7,286046997.4
1481310415.6,286046997.7
1481310435.5,286046997.5
1481310455.5,286046996.6
1481310475.4,286047002.1
1481310495.3,286046999.7
1481310515.2,286047004.1
1481310535.2,286047000.6
1481310555.1,286047000.7
1481310575.0,286046999.5
1481310575.9,286046999.5
1481310595.9,286046998.7
1481310615.8,286047001.0
1481310635.7,286046996.7
1481310655.6,286046998.8
1481310675.6,286046998.6
1481310695.5,286047000.3
1481310715.4,286047002.4
1481310735.3,286046998.8
1481310755.3,286047000.2
1481310775.2,286047002.7
1481310795.1,286047000.4
1481310815.0,286047002.6
1481310816.0,286047002.6
1481310835.9,286046997.7
1481310855.8,286046997.4
1481310875.7,286047001.1
1481310895.7,286046998.1
1481310915.6,286046999.7
1481310935.7,286047000.3
1481310955.6,286046998.4
1481310975.6,286047001.1
1481310995.5,286046998.7
1481311015.4,286046998.9
1481311035.4,286046997.3
1481311055.3,286047002.8
1481311075.2,286046996.6
1481311095.1,286047000.5
1481311115.1,286047001.2
1481311116.0,286047001.2
1481311135.9,286046997.0
1481311155.8,286047002.2
1481311175.7,286047002.0
1481311195.7,286046999.8
1481311215.6,286047004.3
1481311235.5,286047001.7
1481311255.5,286047000.3
1481311275.4,286046999.5
1481311295.3,286046997.4
1481311315.2,286046999.6
1481311335.2,286047000.8
1481311355.1,286047001.1
1481311375.0,286046997.3
1481311375.9,286046997.3
1481311395.9,286047002.3
1481311415.8,286046999.8
1481311435.7,286047003.1
1481311455.7,286047001.5
1481311475.1,286047001.7
1481311476.0,286047001.7
1481311495.9,286046998.6
1481311515.8,286047002.2
1481311535.8,286047000.0
1481311555.7,286047001.2
1481311575.3,286046999.7
1481311595.2,286047002.1
1481311615.1,286046998.5
1481311635.1,286047001.1
1481311636.0,286047001.1
1481311655.0,286046997.2
1481311655.9,286046997.2
1481311675.9,286047003.3
1481311695.8,286047000.4
1481311715.7,286046998.2
1481311735.6,286047001.2
1481311755.6,286046994.9
1481311775.5,286047000.5
1481311795.4,286046998.5
1481311815.3,286047001.7
1481311835.3,286047000.2
1481311855.2,286047002.3
1481311875.1,286046998.8
1481311895.0,286046998.4
1481311896.0,286046998.4
1481311915.9,286047004.2
1481311935.8,286046998.3
1481311955.7,286047003.8
1481311975.7,286047001.0
1481311995.6,286046997.6
1481312015.5,286046998.2
1481312035.4,286047002.3
1481312055.4,286046998.3
1481312075.3,286047002.8
1481312095.2,286046995.3
1481312115.1,286046998.3
1481312135.1,286047000.0
1481312136.0,286047000.0
1481312155.0,286047000.7
1481312155.9,286047000.7
1481312175.9,286046997.0
1481312195.8,286047002.1
1481312215.7,286046998.6
1481312235.6,286046999.2
1481312255.6,286046996.5
1481312275.5,286046999.9
1481312295.4,286047004.2
1481312315.4,286047001.9
1481312335.3,286046999.9
1481312355.2,286047003.8
1481312375.1,286047000.6
1481312395.1,286047001.0
1481312396.0,286047001.0
1481312415.9,286046996.6
1481312435.8,286046998.8
1481312455.7,286046998.7
1481312475.7,286047000.6
1481312495.6,286046997.4
1481312515.5,286046998.3
1481312535.5,286047001.2
1481312555.4,286046999.0
1481312575.3,286046998.1
1481312595.2,286047004.1
1481312615.2,286046998.1
1481312635.1,286047004.4
1481312655.0,286047000.1
1481312655.9,286047000.1
1481312675.9,286047002.1
1481312695.8,286047000.6
1481312715.7,286046998.8
1481312735.7,286047002.5
1481312755.6,286047001.2
1481312775.5,286046999.0
1481312795.4,286046997.5
1481312815.4,286046996.8
1481312835.3,286046998.6
1481312855.2,286046998.1
1481312875.1,286047002.0
1481312895.1,286046998.7
1481312896.0,286046998.7
1481312915.9,286047000.6
1481312935.8,286046998.6
1481312955.7,286046998.4
1481312975.7,286047000.4
1481312995.6,286047001.2
1481313015.5,286046998.8
1481313035.5,286047001.8
1481313055.4,286047000.8
1481313075.3,286046998.2
1481313095.2,286047001.9
1481313115.1,286047000.8
1481313135.1,286046998.1
1481313136.0,286046998.1
1481313155.0,286047005.3
1481313155.9,286047005.3
1481313175.9,286046995.6
1481313195.8,286047001.7
1481313215.7,286047005.6
1481313235.6,286046996.6
1481313255.6,286047001.7
1481313275.5,286047002.7
1481313295.4,286046999.5
1481313315.3,286046999.0
1481313335.3,286047000.5
1481313355.2,286047000.4
1481313375.1,286046998.8
1481313395.0,286046999.7
1481313396.0,286046999.7
1481313415.9,286047001.6
1481313435.8,286047001.1
1481313455.7,286046999.2
1481313475.7,286046998.7
1481313495.6,286046999.8
1481313515.5,286047001.4
1481313535.4,286047001.4
1481313555.4,286047001.3
1481313575.3,286047000.4
1481313595.2,286046999.3
