#timestamp,LO_Frequency 
1481306415.7,286047001.2
1481306435.6,286047000.6
1481306455.5,286046998.7
1481306475.5,286047002.4
1481306495.4,286046999.5
1481306515.3,286046999.1
1481306535.2,286046999.0
1481306555.2,286047001.0
1481306575.1,286046999.1
1481306595.0,286047001.0
1481306595.9,286047001.0
1481306615.9,286046995.3
1481306635.8,286047001.1
1481306655.7,286046998.7
1481306675.7,286047000.5
1481306695.6,286047002.8
1481306715.5,286047000.9
1481306735.4,286046999.3
1481306755.4,286046997.3
1481306775.3,286047000.7
1481306795.2,286047000.1
1481306815.1,286046999.7
1481306835.1,286047000.5
1481306836.0,286047000.5
1481306855.0,286046999.2
1481306855.9,286046999.2
1481306875.8,286046998.2
1481306895.8,286047002.7
1481306915.7,286047001.0
1481306935.6,286047001.2
1481306955.6,286046997.4
1481306975.5,286047000.5
1481306995.4,286047002.4
1481307015.3,286046999.6
1481307035.3,286046997.7
1481307055.2,286046998.5
1481307075.1,286046999.9
1481307095.0,286047004.2
1481307095.9,286047004.2
1481307115.9,259250481.0
1481307135.8,315613244.9
1481307155.7,286046992.0
1481307175.7,286047003.6
1481307195.6,286047000.0
1481307215.5,286047000.0
1481307235.5,286047002.8
1481307255.4,286046999.5
1481307275.3,286046998.5
1481307295.2,286047002.6
1481307315.2,286046997.4
1481307335.1,286046998.7
1481307336.0,286046998.7
1481307355.0,286047000.5
1481307355.9,286047000.5
1481307375.9,286047000.1
1481307395.8,286047001.2
1481307415.7,286046994.9
1481307435.6,286047002.2
1481307455.6,286047001.0
1481307475.5,286046999.3
1481307495.4,286047000.1
1481307515.3,286047000.0
1481307535.3,286047002.8
1481307555.2,286046999.1
1481307575.1,286047002.2
1481307595.0,286047000.8
1481307595.9,286047000.8
1481307615.9,286046996.7
1481307635.8,286047000.2
1481307655.7,286047001.9
1481307675.7,286046998.8
1481307695.6,286047000.4
1481307715.5,286047000.0
1481307735.4,286046998.3
1481307755.4,286047002.4
1481307775.3,286046999.6
1481307795.2,286047000.8
1481307815.1,286046996.1
1481307835.1,286046997.6
1481307836.0,286046997.6
1481307855.9,286047000.7
1481307875.8,286047000.7
1481307895.8,286047001.1
1481307915.7,286046998.6
1481307935.6,286047000.1
1481307955.5,286047006.0
1481307975.5,286046997.3
1481307995.4,286046998.3
1481308015.3,286047000.3
1481308035.2,286047002.8
1481308055.2,286046996.9
1481308075.1,286047001.6
1481308076.0,286047001.6
1481308095.0,286046998.5
1481308095.9,286046998.5
1481308115.9,286047002.3
1481308135.8,286046999.4
1481308155.7,286047000.7
1481308175.6,286047000.6
1481308195.6,286047000.1
1481308215.5,286047000.2
1481308235.4,286047000.8
1481308255.3,286046999.0
1481308275.3,286046999.2
1481308295.2,286046999.5
1481308315.1,286046998.9
1481308335.0,286047000.6
1481308336.0,286047000.6
1481308355.9,286047000.7
1481308375.8,286047000.5
1481308395.7,286046999.7
1481308415.7,286047000.9
1481308435.6,286046998.1
1481308455.5,286047001.7
1481308475.4,286047002.8
1481308495.4,286046996.9
1481308515.3,286046998.1
1481308535.2,286047001.9
1481308555.1,286047001.6
1481308575.1,286046999.9
1481308576.0,286046999.9
1481308595.9,286047002.8
1481308615.8,286046997.0
1481308635.8,286047000.9
1481308655.7,286046996.6
1481308675.6,286047001.7
1481308695.5,286046998.7
1481308715.5,286046998.3
1481308735.4,286047002.8
1481308755.3,286046998.4
1481308775.2,286046999.7
1481308795.2,286047002.8
1481308815.1,286046999.5
1481308835.0,286046998.4
1481308835.9,286046998.4
1481308855.9,286047003.8
1481308875.8,286046999.9
1481308895.7,286046999.5
1481308915.6,286046997.8
1481308935.6,286046995.8
1481308955.5,286046998.3
1481308975.4,286046998.2
1481308995.3,286047001.8
1481309015.3,286047002.7
1481309035.2,286047001.1
1481309055.1,286046997.1
1481309075.0,286046998.1
1481309076.0,286046998.1
1481309095.9,286047001.4
1481309115.8,286047000.0
1481309135.7,286047002.3
1481309155.7,286046999.2
1481309175.6,286046999.1
1481309195.5,286047000.3
1481309215.4,286047002.8
1481309235.4,286046999.0
1481309255.3,286047000.2
1481309275.2,286047001.2
1481309295.1,286046999.5
1481309315.1,286046998.8
1481309316.0,286046998.8
1481309335.0,286047004.0
1481309335.9,286047004.0
1481309355.8,286046997.9
1481309375.8,286047002.8
1481309395.7,286047002.7
1481309415.6,286046998.3
1481309435.5,286047000.5
1481309455.5,286046998.7
1481309475.4,286046999.3
1481309495.3,286046996.5
1481309515.2,286047002.7
1481309535.2,286046998.3
1481309555.1,286047002.0
1481309575.0,286046999.9
1481309575.9,286046999.9
1481309595.9,286047002.5
1481309615.8,286047000.8
1481309635.7,286046996.6
1481309655.6,286047000.0
1481309675.6,286047000.4
1481309695.5,286046999.4
1481309715.4,286046996.9
1481309735.3,286047002.3
1481309755.3,286047002.0
1481309775.2,286047000.3
1481309795.1,286047002.0
1481309815.0,286047000.3
1481309816.0,286047000.3
1481309835.9,286047000.9
1481309855.8,286046998.4
1481309875.7,286047000.7
1481309895.7,286046998.2
1481309915.6,286046998.5
1481309935.5,286047002.5
1481309955.4,286046998.6
1481309975.4,286047002.4
1481309995.3,286046998.6
