#timestamp,LO_Frequency 
1481281215.6,286047000.2
1481281235.5,286046999.9
1481281255.4,286047002.4
1481281275.4,286046996.7
1481281295.3,286047002.2
1481281315.2,286046998.1
1481281335.1,286047002.7
1481281355.1,286046999.3
1481281356.0,286046999.3
1481281375.0,286047000.8
1481281375.9,286047000.8
1481281395.8,286046996.6
1481281415.8,286047000.1
1481281435.7,286047002.7
1481281455.6,286047000.7
1481281475.5,286046999.1
1481281495.5,286046998.9
1481281515.4,286047000.7
1481281535.3,286047000.1
1481281555.2,286046999.9
1481281575.2,286047000.1
1481281595.1,286046999.9
1481281615.0,286046999.9
1481281615.9,286046999.9
1481281635.9,286047000.0
1481281655.8,286047000.4
1481281675.7,286046999.2
1481281695.6,286046998.6
1481281715.6,286046998.8
1481281735.5,286046997.0
1481281755.4,286047001.2
1481281775.3,286046997.2
1481281795.3,286047001.0
1481281815.2,286047000.1
1481281835.1,286047002.1
1481281855.1,286047000.0
1481281856.0,286047000.0
1481281875.9,286047002.2
1481281895.8,286047000.5
1481281915.7,286047001.0
1481281935.7,286046998.6
1481281955.6,286047000.2
1481281975.5,286047000.3
1481281995.4,286046999.7
1481282015.4,286047001.8
1481282035.3,286047000.4
1481282055.2,286047001.7
1481282075.1,286047000.7
1481282095.1,286047000.5
1481282096.0,286047000.5
1481282115.0,286046999.6
1481282115.9,286046999.6
1481282135.8,286046998.9
1481282155.8,286046998.1
1481282175.7,286046998.9
1481282195.6,286046999.0
1481282215.6,286046997.2
1481282235.5,286046999.5
1481282255.4,286046998.7
1481282275.3,286046998.3
1481282295.3,286047001.5
1481282315.2,286047001.4
1481282335.1,286047001.7
1481282355.0,286047002.7
1481282355.9,286047002.7
1481282375.9,286046999.2
1481282395.8,286046998.7
1481282415.7,286046998.2
1481282435.7,286047002.8
1481282455.6,286046998.7
1481282475.5,286046999.8
1481282495.4,286047001.5
1481282515.4,286047002.8
1481282535.3,286046998.9
1481282555.2,286046999.3
1481282575.1,286047000.8
1481282595.1,286046998.9
1481282596.0,286046998.9
1481282615.9,286046998.1
1481282635.8,286046999.2
1481282655.8,286046999.3
1481282675.7,286046998.3
1481282695.6,286046998.9
1481282715.5,286046996.6
1481282735.5,286047004.0
1481282755.4,286046998.5
1481282775.3,286046999.6
1481282795.2,286046998.0
1481282815.2,286046998.8
1481282835.1,286047000.4
1481282855.0,286047000.9
1481282855.9,286047000.9
1481282875.9,286046999.5
1481282895.8,286046999.3
1481282915.7,286047001.8
1481282935.6,286047002.7
1481282955.6,286047000.7
1481282975.5,286047000.1
1481282995.4,286047002.5
1481283015.3,286047002.4
1481283035.3,286046998.1
1481283055.2,286047003.0
1481283075.1,286047002.5
1481283095.0,286046998.6
1481283096.0,286046998.6
1481283115.9,286047002.1
1481283135.8,286046998.6
1481283155.7,286047002.5
1481283175.7,286046999.2
1481283195.6,286046998.3
1481283215.5,286046998.1
1481283235.4,286047001.9
1481283255.4,286047002.3
1481283275.3,286046999.4
1481283295.2,286046999.2
1481283315.1,286047000.8
1481283335.1,286046999.2
1481283336.0,286046999.2
1481283355.0,286047001.0
1481283355.9,286047001.0
1481283375.8,286046997.3
1481283395.8,286046996.9
1481283415.7,286047001.9
1481283435.6,286047000.4
1481283455.5,286047000.6
1481283475.5,286047001.1
1481283495.4,286046998.2
1481283515.3,286047002.7
1481283535.2,286046996.9
1481283555.2,286047001.0
1481283575.1,286046998.5
1481283595.0,286046998.6
1481283595.9,286046998.6
1481283615.9,286047001.6
1481283635.8,286046999.8
1481283655.7,286047001.9
1481283675.6,286047000.7
1481283695.6,286046999.0
1481283715.5,286046996.9
1481283735.4,286047001.6
1481283755.3,286047001.5
1481283775.3,286047000.0
1481283795.2,286047000.3
1481283815.1,286046998.1
1481283835.0,286047001.8
1481283836.0,286047001.8
1481283855.9,286047001.1
1481283875.8,286046998.2
1481283895.7,286047004.0
1481283915.7,286046996.9
1481283935.6,286047002.3
1481283955.5,286046999.3
1481283975.4,286047001.1
1481283995.4,286046998.9
1481284015.3,286047000.7
1481284035.2,286047001.2
1481284055.1,286047000.9
1481284075.1,286046996.8
1481284076.0,286046996.8
1481284095.9,286047004.0
1481284115.8,286046998.5
1481284135.8,286046998.9
1481284155.7,286047004.0
1481284175.6,286046998.3
1481284195.5,286046996.5
1481284215.5,286046998.6
1481284235.4,286047000.7
1481284255.3,286046998.8
1481284275.2,286046999.9
1481284295.2,286047000.0
1481284315.1,286047000.2
1481284335.0,286046998.1
1481284335.9,286046998.1
1481284355.9,286047002.1
1481284375.8,286046999.9
1481284395.7,286047004.3
1481284415.6,286047001.0
1481284435.6,286046999.1
1481284455.5,286046999.7
1481284475.4,286047002.2
1481284495.3,286047000.4
1481284515.3,286047001.0
1481284535.2,286046996.9
1481284555.1,286046999.7
1481284575.0,286047002.5
1481284576.0,286047002.5
1481284595.9,286046999.2
1481284615.8,286046996.9
1481284635.7,286047001.0
1481284655.7,286046998.7
1481284675.6,286047000.3
1481284695.5,286047000.8
1481284715.4,286047000.9
1481284735.4,286046998.2
1481284755.3,286047000.9
1481284775.2,286046999.0
1481284795.1,286047000.0
