#timestamp,LO_Frequency 
1481320815.3,286047000.7
1481320835.2,286047000.0
1481320855.1,286046996.6
1481320875.1,286047001.0
1481320876.0,286047001.0
1481320895.9,286046994.9
1481320915.8,286047002.3
1481320935.8,286047001.2
1481320955.7,286046998.8
1481320975.6,286047002.2
1481320995.5,286047002.6
1481321015.5,286047002.4
1481321035.4,286047000.3
1481321055.3,286047000.9
1481321075.2,286046997.3
1481321095.2,286046997.3
1481321115.1,286047000.5
1481321135.0,286047000.9
1481321135.9,286047000.9
1481321155.9,286047000.9
1481321175.8,286046999.7
1481321195.7,286047002.5
1481321215.6,286047000.9
1481321235.6,286046998.8
1481321255.5,286047004.1
1481321275.4,286046997.0
1481321295.3,286047002.0
1481321315.3,286046999.7
1481321335.2,286046999.9
1481321355.1,286047000.7
1481321375.0,286047001.2
1481321376.0,286047001.2
1481321395.9,286046997.3
1481321415.8,286047001.2
1481321435.7,286046998.7
1481321455.7,286046998.7
1481321475.6,286047001.1
1481321495.5,286046998.3
1481321515.4,286047000.7
1481321535.4,286047000.9
1481321555.3,286047000.7
1481321575.2,286046996.5
1481321595.1,286047001.5
1481321615.1,286047000.1
1481321616.0,286047000.1
1481321635.9,286047000.3
1481321655.8,286047002.5
1481321675.8,286046998.6
1481321695.7,286046998.1
1481321715.6,286046999.8
1481321735.5,286047000.5
1481321755.5,286047001.0
1481321775.4,286046998.6
1481321795.3,286047001.0
1481321815.2,286046998.3
1481321835.2,286047000.1
1481321855.1,286046998.5
1481321875.0,286047000.3
1481321875.9,286047000.3
1481321895.9,286046999.8
1481321915.8,286047002.0
1481321935.7,286046998.2
1481321955.6,286047002.0
1481321975.6,286047001.2
1481321995.5,286046998.0
1481322015.4,286047002.0
1481322035.3,286046999.5
1481322055.3,286046997.1
1481322075.2,286047001.7
1481322095.1,286046998.2
1481322115.0,286047000.8
1481322116.0,286047000.8
1481322135.9,286046998.8
1481322155.8,286047000.5
1481322175.7,286046998.1
1481322195.7,286047000.0
1481322215.6,286047002.5
1481322235.5,286046996.7
1481322255.4,286047001.5
1481322275.4,286047002.7
1481322295.3,286046999.1
1481322315.2,286047000.5
1481322335.1,286046998.2
1481322355.1,286047000.1
1481322356.0,286047000.1
1481322375.9,286046998.8
1481322395.8,286047001.2
1481322415.8,286047001.1
1481322435.7,286046999.5
1481322455.6,286046996.6
1481322475.5,286046999.7
1481322495.5,286047002.8
1481322515.4,286046999.6
1481322535.3,286046998.7
1481322555.2,286046998.3
1481322575.2,286047002.7
1481322595.1,286046997.5
1481322615.0,286047001.6
1481322615.9,286047001.6
1481322635.9,286046998.4
1481322655.8,286047002.4
1481322675.7,286047001.2
1481322695.6,286046997.7
1481322715.6,286046998.8
1481322735.5,286047000.0
1481322755.4,286047001.0
1481322775.3,286047001.0
1481322795.3,286046997.5
1481322815.2,286046998.5
1481322835.1,286047000.7
1481322855.0,286047001.1
1481322856.0,286047001.1
1481322875.9,286046998.0
1481322895.8,286047000.9
1481322915.7,286046997.6
1481322935.7,286046998.4
1481322955.6,286046999.8
1481322975.5,8652.8
1481322995.4,9999993.9
1481323015.4,286046982.6
1481323035.3,286046999.4
1481323055.2,286046999.5
1481323075.1,286046996.8
1481323095.1,286047000.6
1481323096.0,286047000.6
1481323115.9,286046999.8
1481323135.8,286047001.5
1481323155.8,286047000.6
1481323175.7,286047000.7
1481323195.6,286047000.7
1481323215.5,286046999.2
1481323235.5,286046999.5
1481323255.4,286047001.1
1481323275.3,286046999.0
1481323295.3,286046999.1
1481323315.2,286046998.3
1481323335.1,286047000.6
1481323355.0,286046999.1
1481323355.9,286046999.1
1481323375.9,286047001.2
1481323395.8,286047000.6
1481323415.7,286046999.5
1481323435.6,286046998.8
1481323455.6,286047002.4
1481323475.5,286047001.1
1481323495.4,286046999.3
1481323515.4,286046998.4
1481323535.3,286047002.4
1481323555.2,286046998.0
1481323575.1,286046997.7
1481323595.1,286047000.7
1481323596.0,286047000.7
1481323615.9,286046998.5
1481323635.8,286047000.5
1481323655.8,286046999.9
1481323675.7,286047000.6
1481323695.6,286047002.8
1481323715.5,286046999.2
1481323735.5,286046998.1
1481323755.4,286047000.5
1481323775.3,286046998.1
1481323795.2,286047002.5
1481323815.2,286046999.1
1481323835.1,286047000.0
1481323836.0,286047000.0
1481323855.0,286047000.1
1481323855.9,286047000.1
1481323875.9,286047002.2
1481323895.8,286046998.9
1481323915.7,286046998.6
1481323935.6,286047002.6
1481323955.6,286046999.6
1481323975.5,286046999.2
1481323995.4,286047000.4
1481324015.3,286046999.9
1481324035.3,286047000.4
1481324055.2,286047002.7
1481324075.1,286046999.5
1481324095.0,286046999.6
1481324096.0,286046999.6
1481324115.9,286046999.0
1481324135.8,286047001.0
1481324155.7,286046998.7
1481324175.7,286047002.1
1481324195.6,286047002.6
1481324215.5,286046996.6
1481324235.4,286047001.8
1481324255.4,286047002.6
1481324275.3,286046998.4
1481324295.2,286047000.1
1481324315.1,286046998.8
1481324335.1,286046997.0
1481324336.0,286046997.0
1481324355.0,286047000.5
1481324355.9,286047000.5
1481324375.8,286046998.5
1481324395.8,286047000.2
