#timestamp,LO_Frequency 
1481295615.8,286047000.1
1481295635.7,286046998.3
1481295655.6,286047001.0
1481295675.6,286046999.0
1481295695.5,286047000.3
1481295715.4,286047000.4
1481295735.4,286047000.9
1481295755.3,286046999.2
1481295775.2,286046999.2
1481295795.1,286046997.1
1481295815.1,286046999.2
1481295816.0,286046999.2
1481295835.9,286046998.2
1481295855.8,286047000.6
1481295875.8,286047000.2
1481295895.7,286047002.3
1481295915.6,286046999.7
1481295935.5,286047001.6
1481295955.5,286047001.5
1481295975.4,286047000.1
1481295995.3,286046999.1
1481296015.2,286046999.1
1481296035.2,286047001.2
1481296055.1,286047001.0
1481296056.0,286047001.0
1481296075.0,286046996.5
1481296075.9,286046996.5
1481296095.9,286047006.4
1481296115.8,286047002.5
1481296135.7,286046998.3
1481296155.6,286046998.2
1481296175.6,286047002.1
1481296195.5,286046996.6
1481296215.4,286046998.1
1481296235.3,286047003.9
1481296255.3,286047000.2
1481296275.2,286046998.1
1481296295.1,286047000.2
1481296315.0,286046999.3
1481296316.0,286046999.3
1481296335.9,286047000.9
1481296355.8,286047002.6
1481296375.7,286046998.2
1481296395.7,286047003.6
1481296415.6,286046998.2
1481296435.5,286047002.8
1481296455.5,286046999.1
1481296475.4,286047000.8
1481296495.3,286046999.4
1481296515.2,286046999.2
1481296535.2,286046998.7
1481296555.1,286047001.7
1481296575.0,286047002.8
1481296575.9,286047002.8
1481296595.9,286046994.6
1481296615.8,286046998.5
1481296635.7,286047004.2
1481296655.6,286046998.7
1481296675.6,286046999.9
1481296695.5,286047002.5
1481296715.4,286046999.6
1481296735.3,286046996.6
1481296755.3,286047002.5
1481296775.2,286047000.8
1481296795.1,286046999.6
1481296815.0,286046998.4
1481296816.0,286046998.4
1481296835.9,286047002.1
1481296855.8,286047000.8
1481296875.8,286046996.9
1481296895.7,286047001.1
1481296915.6,286046998.6
1481296935.5,286046999.9
1481296955.5,286047002.4
1481296975.4,286046998.5
1481296995.3,286047001.6
1481297015.2,286047000.6
1481297035.2,286046998.8
1481297055.1,286047001.1
1481297075.0,286046998.6
1481297075.9,286046998.6
1481297095.9,286047001.3
1481297115.8,286047004.4
1481297135.7,286046999.0
1481297155.6,286046998.8
1481297175.6,286047001.0
1481297195.5,286046998.6
1481297215.4,286046998.6
1481297235.3,286047001.6
1481297255.3,286047001.0
1481297275.2,286046997.3
1481297295.1,286047000.1
1481297315.0,286047001.6
1481297316.0,286047001.6
1481297335.9,286046998.5
1481297355.8,286046999.1
1481297375.7,286046996.8
1481297395.7,286046998.9
1481297415.6,286047000.8
1481297435.5,286046998.3
1481297455.4,286047002.5
1481297475.4,286046998.5
1481297495.3,286047004.3
1481297515.2,286046998.4
1481297535.1,286046999.8
1481297555.1,286046999.7
1481297556.0,286046999.7
1481297575.0,286047000.7
1481297575.9,286047000.7
1481297595.8,286046997.1
1481297615.8,286046998.1
1481297635.7,286047002.8
1481297655.6,286046998.7
1481297675.5,286047000.7
1481297695.5,286046998.5
1481297715.4,286047002.5
1481297735.3,286046999.5
1481297755.3,286047002.5
1481297775.2,286046998.7
1481297795.1,286047000.7
1481297815.0,286046998.2
1481297816.0,286046998.2
1481297835.9,286047003.7
1481297855.8,286046998.4
1481297875.7,286047000.1
1481297895.7,286046999.9
1481297915.6,286047001.7
1481297935.5,286047000.9
1481297955.4,286046996.9
1481297975.4,286047001.0
1481297995.3,286046998.1
1481298015.2,286046999.9
1481298035.1,286047000.9
1481298055.1,286046999.5
1481298056.0,286046999.5
1481298075.9,286046998.2
1481298095.8,286047000.4
1481298115.8,286047001.0
1481298135.7,286046999.2
1481298155.6,286046996.9
1481298175.5,286047002.6
1481298195.5,286046996.7
1481298215.4,286047002.8
1481298235.3,286046996.6
1481298255.2,286047000.1
1481298275.2,286046998.6
1481298295.1,286047002.4
1481298315.0,286046998.4
1481298315.9,286046998.4
1481298335.9,286047002.4
1481298355.8,286047001.2
1481298375.7,286047000.7
1481298395.6,286047002.6
1481298415.6,286046999.7
1481298435.5,286047001.5
1481298455.4,286047001.8
1481298475.3,286047002.2
1481298495.3,286047000.8
1481298515.2,286046998.8
1481298535.1,286047000.0
1481298555.0,286047000.7
1481298556.0,286047000.7
1481298575.9,286046999.5
1481298595.8,286047000.4
1481298615.7,286047001.1
1481298635.7,286046999.4
1481298655.6,286046999.0
1481298675.5,286047000.4
1481298695.4,286047000.6
1481298715.4,286046998.4
1481298735.3,286047002.0
1481298755.2,286046999.4
1481298775.1,286046998.9
1481298795.1,286047002.3
1481298796.0,286047002.3
1481298815.9,286046997.3
1481298835.8,286046998.5
1481298855.8,286046998.7
1481298875.7,286047001.2
1481298895.6,286046999.6
1481298915.5,286046997.6
1481298935.5,286046996.5
1481298955.4,286047002.0
1481298975.3,286046999.7
1481298995.2,286047001.9
1481299015.2,286047000.4
1481299035.1,286047001.1
1481299036.0,286047001.1
1481299055.0,286046999.2
1481299055.9,286046999.2
1481299075.9,286047000.5
1481299095.8,286047001.7
1481299115.7,286046998.5
1481299135.6,286047000.3
1481299155.6,286047000.5
1481299175.5,286047000.7
1481299195.4,286047001.1
