#timestamp,LO_Frequency 
1481256015.9,286046995.0
1481256035.8,286046998.6
1481256055.7,286046998.6
1481256075.6,286047000.6
1481256095.6,286046999.0
1481256115.5,286046999.8
1481256135.4,286047003.4
1481256155.3,286047001.8
1481256175.3,286047002.4
1481256195.2,286046999.6
1481256215.1,286046995.4
1481256235.0,286047002.7
1481256236.0,286047002.7
1481256255.9,286046995.8
1481256275.8,286047000.4
1481256295.7,286047002.7
1481256315.7,286047000.6
1481256335.6,286047000.1
1481256355.5,286047001.9
1481256375.4,286047000.7
1481256395.4,286047000.3
1481256415.3,286046998.7
1481256435.2,286047001.1
1481256455.1,286046999.3
1481256475.1,286047001.0
1481256476.0,286047001.0
1481256495.9,286046997.3
1481256515.8,286047000.8
1481256535.8,286046999.3
1481256555.7,286046999.0
1481256575.6,286047001.0
1481256595.5,286046998.4
1481256615.5,286047001.2
1481256635.4,286046999.3
1481256655.3,286047000.9
1481256675.2,286046998.2
1481256695.2,286047002.8
1481256715.1,286046998.8
1481256735.0,286046998.5
1481256735.9,286046998.5
1481256755.9,286046999.7
1481256775.8,286047002.1
1481256795.7,286047001.0
1481256815.6,286047001.1
1481256835.6,286046996.6
1481256855.5,286046999.7
1481256875.4,286047000.2
1481256895.3,286047000.4
1481256915.3,286046998.2
1481256935.2,286047000.3
1481256955.1,286046998.1
1481256975.0,286047002.8
1481256976.0,286047002.8
1481256995.9,286046997.9
1481257015.8,286046998.4
1481257035.7,286047000.8
1481257055.7,286046997.1
1481257075.6,286047000.4
1481257095.5,286046998.5
1481257115.4,286047000.5
1481257135.4,286047000.6
1481257155.3,286047000.1
1481257175.2,286047001.8
1481257195.1,286047001.0
1481257215.1,286046999.5
1481257216.0,286046999.5
1481257235.0,286047000.3
1481257235.9,286047000.3
1481257255.9,286046998.7
1481257275.8,286046998.1
1481257295.7,286047002.3
1481257315.6,286046998.7
1481257335.6,286047001.1
1481257355.5,286047001.0
1481257375.4,286046999.6
1481257395.3,286046998.0
1481257415.3,286046999.3
1481257435.2,286047000.6
1481257455.1,286046999.3
1481257475.1,286046998.7
1481257476.0,286046998.7
1481257495.9,286047002.5
1481257515.8,286047000.5
1481257535.7,286047000.9
1481257555.7,286046998.7
1481257575.6,286047000.2
1481257595.5,286046998.2
1481257615.5,286047000.2
1481257635.4,286047000.0
1481257655.3,286046999.8
1481257675.2,286046999.7
1481257695.2,286047004.3
1481257715.1,286046998.5
1481257735.0,286047002.4
1481257735.9,286047002.4
1481257755.9,286046995.4
1481257775.8,286046999.9
1481257795.7,286046998.8
1481257815.6,286047000.3
1481257835.6,286046998.1
1481257855.5,286046998.6
1481257875.4,286046999.9
1481257895.3,286047000.6
1481257915.3,286047000.7
1481257935.2,286047001.1
1481257955.1,286047001.1
1481257975.1,286046998.5
1481257976.0,286046998.5
1481257995.9,286047002.8
1481258015.8,286046999.6
1481258035.8,286046998.9
1481258055.7,286047000.7
1481258075.6,286046998.6
1481258095.5,286047000.3
1481258115.5,286047000.5
1481258135.4,286047001.2
1481258155.3,286046998.4
1481258175.2,286047000.1
1481258195.2,286047000.9
1481258215.1,286046996.6
1481258235.0,286047000.1
1481258235.9,286047000.1
1481258255.9,286046999.9
1481258275.8,286046999.7
1481258295.7,286047000.3
1481258315.6,286046998.6
1481258335.6,286047002.3
1481258355.5,286046999.4
1481258375.4,286046998.5
1481258395.3,286047002.7
1481258415.3,286046999.7
1481258435.2,286047001.4
1481258455.1,286047002.7
1481258475.0,286047000.1
1481258476.0,286047000.1
1481258495.9,286046999.8
1481258515.8,286046999.9
1481258535.7,286047002.8
1481258555.7,286046998.1
1481258575.6,286047002.3
1481258595.5,286046998.4
1481258615.5,286047001.0
1481258635.4,286047001.1
1481258655.3,286047001.2
1481258675.2,286046997.3
1481258695.2,286047001.0
1481258715.1,286046999.2
1481258716.0,286046999.2
1481258735.0,286047000.5
1481258735.9,286047000.5
1481258755.9,286047001.2
1481258775.9,286046999.2
1481258795.8,286046996.8
1481258815.7,286046998.3
1481258835.7,286047000.2
1481258855.6,286047001.8
1481258875.5,286047000.3
1481258895.4,286047001.0
1481258915.4,286046998.6
1481258935.3,286046999.8
1481258955.2,286047004.4
1481258975.1,286046995.0
1481258995.1,286047002.3
1481258996.0,286047002.3
1481259015.0,286046999.2
1481259015.9,286046999.2
1481259035.6,286047000.5
1481259055.6,286047002.8
1481259075.5,286046997.4
1481259095.4,286046998.2
1481259115.3,286047001.7
1481259135.3,286046997.1
1481259155.2,286047000.2
1481259175.1,286047001.2
1481259195.0,286046996.9
1481259196.0,286046996.9
1481259215.9,286047005.6
1481259235.8,286046999.5
1481259255.7,286046998.2
1481259275.7,286047002.6
1481259295.6,286046998.9
1481259315.5,286047002.3
1481259335.5,286046999.8
1481259355.4,286046998.7
1481259375.3,286047000.1
1481259395.2,286046996.6
1481259415.2,286047002.5
1481259435.1,286047000.4
1481259455.0,286047000.4
1481259455.9,286047000.4
1481259475.9,286046998.4
1481259495.8,286047000.3
1481259515.7,286047000.3
1481259535.6,286047001.2
1481259555.6,286046996.7
1481259575.5,286047000.8
1481259595.4,286046996.7
