#timestamp,LO_Frequency 
1481277615.5,286046999.0
1481277635.4,286046999.5
1481277655.4,286046997.1
1481277675.3,286047001.2
1481277695.2,286046996.8
1481277715.1,286047002.8
1481277735.1,286046994.9
1481277736.0,286046994.9
1481277755.9,286047005.7
1481277775.8,286046998.5
1481277795.8,286047000.4
1481277815.7,286047002.5
1481277835.6,286047001.3
1481277855.5,286047004.4
1481277875.5,286046999.9
1481277895.4,286047001.7
1481277915.3,286047000.7
1481277935.3,286046996.7
1481277955.2,286046999.2
1481277975.1,286046998.2
1481277995.0,286047001.8
1481277995.9,286047001.8
1481278015.9,286047001.2
1481278035.8,286046999.1
1481278055.7,286046998.9
1481278075.6,286046998.3
1481278095.6,286047000.5
1481278115.5,286046999.0
1481278135.4,286046999.0
1481278155.3,286046998.9
1481278175.3,286046998.2
1481278195.2,286046998.6
1481278215.1,286047001.0
1481278235.0,286046997.1
1481278236.0,286046997.1
1481278255.9,286047004.2
1481278275.8,286047003.8
1481278295.7,286046999.4
1481278315.7,286046997.1
1481278335.6,286046998.8
1481278355.5,286047000.8
1481278375.4,286047000.8
1481278395.4,286047001.5
1481278415.3,286047002.0
1481278435.2,286047001.5
1481278455.1,286047004.1
1481278475.1,286047000.0
1481278476.0,286047000.0
1481278495.9,286047000.9
1481278515.8,286046998.2
1481278535.8,286047002.4
1481278555.7,286047001.2
1481278575.6,286046999.5
1481278595.5,286047000.8
1481278615.5,286046999.2
1481278635.4,286046997.4
1481278655.3,286046998.9
1481278675.2,286047002.2
1481278695.2,286047000.9
1481278715.1,286046998.0
1481278735.0,286047000.7
1481278735.9,286047000.7
1481278755.9,286047001.2
1481278775.8,286047001.2
1481278795.7,286046998.7
1481278815.6,286047000.7
1481278835.6,286047000.9
1481278855.5,286046998.2
1481278875.4,286047000.0
1481278895.3,286047000.5
1481278915.3,286046998.7
1481278935.2,286047000.8
1481278955.1,286046997.1
1481278975.1,286047000.0
1481278976.0,286047000.0
1481278995.9,286047001.9
1481279015.8,286047002.8
1481279035.8,286046998.9
1481279055.7,286047001.1
1481279075.6,286046999.1
1481279095.5,286046997.8
1481279115.5,286046997.1
1481279135.4,286046999.3
1481279155.3,286047002.6
1481279175.2,286046998.1
1481279195.2,286047002.6
1481279215.1,286046998.1
1481279235.0,286047002.8
1481279235.9,286047002.8
1481279255.9,286046995.7
1481279275.8,286046999.7
1481279295.7,286047001.8
1481279315.6,286047000.5
1481279335.6,286046998.1
1481279355.5,286047000.1
1481279375.4,286047002.4
1481279395.3,286047000.1
1481279415.3,286047000.8
1481279435.2,286046998.6
1481279455.1,286047002.5
1481279475.0,286047001.1
1481279476.0,286047001.1
1481279495.9,286046994.9
1481279515.8,286047000.1
1481279535.7,286047004.3
1481279555.7,286046996.9
1481279575.6,286047000.9
1481279595.5,286046996.7
1481279615.5,286046998.1
1481279635.4,286047000.3
1481279655.3,286046998.8
1481279675.2,286047001.8
1481279695.2,286046998.5
1481279715.1,286047000.8
1481279716.0,286047000.8
1481279735.0,286046996.5
1481279735.9,286046996.5
1481279755.9,286047003.6
1481279775.8,286047000.9
1481279795.7,286046999.9
1481279815.6,286047003.8
1481279835.6,286046999.7
1481279855.5,286047004.2
1481279875.4,286046999.4
1481279895.3,286046998.6
1481279915.3,286047002.0
1481279935.2,286047000.9
1481279955.1,286046999.0
1481279975.0,286046998.7
1481279975.9,286046998.7
1481279995.9,286047004.4
1481280015.8,286046997.7
1481280035.7,286047002.7
1481280055.6,286046998.8
1481280075.6,286047000.4
1481280095.5,286046998.3
1481280115.4,286047000.2
1481280135.3,286047000.0
1481280155.3,286047002.8
1481280175.2,286046997.3
1481280195.1,286047001.0
1481280215.0,286047000.2
1481280216.0,286047000.2
1481280235.9,286046998.7
1481280255.8,286047000.5
1481280275.7,286046998.2
1481280295.7,286047002.1
1481280315.2,286046999.0
1481280335.1,286046999.3
1481280355.1,286046998.4
1481280356.0,286046998.4
1481280375.9,286047003.8
1481280395.8,286046997.3
1481280415.8,286046999.2
1481280435.7,286046999.6
1481280455.6,286046996.6
1481280475.5,286047002.2
1481280495.5,286046999.7
1481280515.4,286047003.2
1481280535.3,286047002.5
1481280555.3,286047000.0
1481280575.2,286047000.5
1481280595.1,286047001.2
1481280615.0,286047000.5
1481280615.9,286047000.5
1481280635.9,286046998.6
1481280655.8,286047000.3
1481280675.7,286047004.0
1481280695.7,286046999.0
1481280715.6,286046997.3
1481280735.5,286046999.0
1481280755.4,286047000.4
1481280775.4,286046999.0
1481280795.3,286046998.3
1481280815.2,286047001.5
1481280835.2,286047002.6
1481280855.1,286046999.4
1481280856.0,286046999.4
1481280875.0,286046998.1
1481280875.9,286046998.1
1481280895.9,286047005.6
1481280915.8,286046999.0
1481280935.7,286046998.3
1481280955.6,286047002.7
1481280975.6,286046996.9
1481280995.5,286047000.3
1481281015.4,286046999.8
1481281035.3,286047002.7
1481281055.3,286046999.0
1481281075.2,286046998.3
1481281095.1,286047002.8
1481281115.0,286046998.1
1481281116.0,286046998.1
1481281135.9,286047003.4
1481281155.8,286046998.1
1481281175.7,286047001.7
1481281195.7,286046999.9
