# file name; noise; peak f.; mag.; duration
20230204060023344_FLZ-R0_met.fits;9.18008;26484.4;23.8759;0.341333
20230204060030682_FLZ-R0_snap.fits;10.0491;26544.4;8.13364;0
20230204060130757_FLZ-R0_snap.fits;8.8685;26456.5;7.68017;0
20230204060230832_FLZ-R0_snap.fits;10.5832;26488.8;16.5325;0
20230204060330906_FLZ-R0_snap.fits;8.47124;26449.2;8.25081;0
20230204060430981_FLZ-R0_snap.fits;8.90625;26532.7;10.7434;0
20230204060532080_FLZ-R0_met.fits;9.47293;26497.6;64.8267;0.170667
20230204060531056_FLZ-R0_snap.fits;10.296;26534.2;9.32739;0
20230204060631130_FLZ-R0_snap.fits;8.16578;26453.6;8.75518;0
20230204060731205_FLZ-R0_snap.fits;8.78866;26515.1;8.17526;0
20230204060831280_FLZ-R0_snap.fits;9.13058;26458;9.3029;0
20230204060931354_FLZ-R0_snap.fits;10.1416;26544.4;8.21227;0
20230204061031429_FLZ-R0_snap.fits;11.1837;26502;8.80422;0
20230204061205125_FLZ-R0_met.fits;10.3812;26543;22.3391;7.168
20230204061131504_FLZ-R0_snap.fits;9.99575;26452.1;9.13065;0
20230204061231578_FLZ-R0_snap.fits;9.02456;26481.4;6.21147;0
20230204061348037_FLZ-R0_met.fits;11.3248;26503.4;65.9685;0.512
20230204061331653_FLZ-R0_snap.fits;8.74554;26515.1;8.83538;0
20230204061431728_FLZ-R0_snap.fits;8.78314;26529.8;9.05726;0
20230204061531802_FLZ-R0_snap.fits;10.0721;26510.7;7.84518;0
20230204061631877_FLZ-R0_snap.fits;8.75022;26496.1;11.4104;0
20230204061731952_FLZ-R0_snap.fits;9.95267;26518.1;9.69371;0
20230204061847045_FLZ-R0_met.fits;8.80618;26513.7;28.8156;0.170667
20230204061832026_FLZ-R0_snap.fits;8.88228;26528.3;8.60603;0
20230204061949850_FLZ-R0_met.fits;9.84338;26497.6;21.489;0.170667
20230204061932101_FLZ-R0_snap.fits;8.8567;26518.1;10.6875;0
20230204062032176_FLZ-R0_snap.fits;10.3358;26540;9.11936;0
20230204062132250_FLZ-R0_snap.fits;10.4164;26494.6;8.50687;0
20230204062232325_FLZ-R0_snap.fits;10.0876;26460.9;7.47252;0
20230204062350490_FLZ-R0_met.fits;9.24372;26459.5;18.6603;0.170667
20230204062332400_FLZ-R0_snap.fits;8.6715;26496.1;7.48424;0
20230204062525040_FLZ-R0_met.fits;8.99588;26490.2;29.31;0.170667
20230204062432474_FLZ-R0_snap.fits;8.70091;26471.2;7.94813;0
20230204062532549_FLZ-R0_snap.fits;9.6933;26528.3;9.2136;0
20230204062632624_FLZ-R0_snap.fits;9.37303;26503.4;8.3728;0
20230204062824069_FLZ-R0_met.fits;9.84316;26488.8;23.3666;0.170667
20230204062732698_FLZ-R0_snap.fits;8.54182;26482.9;8.96333;0
20230204062832773_FLZ-R0_snap.fits;8.23078;26515.1;7.69925;0
20230204062932848_FLZ-R0_snap.fits;10.562;26541.5;9.2642;0
20230204063032922_FLZ-R0_snap.fits;10;26535.6;8.32224;0
20230204063132997_FLZ-R0_snap.fits;10.2593;26462.4;7.22596;0
20230204063234437_FLZ-R0_met.fits;9.03324;26496.1;20.358;0.170667
20230204063233072_FLZ-R0_snap.fits;9.35273;26522.5;7.88043;0
20230204063413936_FLZ-R0_met.fits;9.49646;26482.9;55.4973;0.341333
20230204063333146_FLZ-R0_snap.fits;10.3275;26535.6;6.91712;0
20230204063433221_FLZ-R0_snap.fits;9.64802;26499;8.42582;0
20230204063533296_FLZ-R0_snap.fits;12.6612;26453.6;7.98227;0
20230204063633370_FLZ-R0_snap.fits;9.18905;26463.9;9.88521;0
20230204063733445_FLZ-R0_snap.fits;8.92637;26466.8;10.4814;0
20230204063833520_FLZ-R0_snap.fits;10.4333;26491.7;10.2435;0
20230204063933594_FLZ-R0_snap.fits;9.04622;26538.6;8.44712;0
20230204064033669_FLZ-R0_snap.fits;10.3913;26528.3;8.07147;0
20230204064133744_FLZ-R0_snap.fits;10.7925;26449.2;10.0271;0
20230204064233818_FLZ-R0_snap.fits;9.96612;26494.6;7.61093;0
20230204064333893_FLZ-R0_snap.fits;10.3142;26471.2;7.24204;0
20230204064433968_FLZ-R0_snap.fits;8.51437;26526.9;9.15109;0
20230204064534042_FLZ-R0_snap.fits;10.1554;26472.7;8.72964;0
20230204064646917_FLZ-R0_met.fits;10.2436;26450.7;23.8426;0.170667
20230204064634117_FLZ-R0_snap.fits;10.7387;26469.7;9.71439;0
20230204064734192_FLZ-R0_snap.fits;9.25972;26478.5;7.70064;0
20230204064834266_FLZ-R0_snap.fits;10.6695;26460.9;11.4701;0
20230204064934341_FLZ-R0_snap.fits;10.5365;26544.4;8.32245;0
20230204065034416_FLZ-R0_snap.fits;9.72491;26494.6;8.01046;0
20230204065134661_FLZ-R0_met.fits;10.777;26499;23.1994;1.87733
20230204065134490_FLZ-R0_snap.fits;9.65518;26541.5;9.79983;0
20230204065231834_FLZ-R0_met.fits;10.0165;26463.9;32.36;0.341333
20230204065234565_FLZ-R0_snap.fits;11.1174;26477.1;10.5903;0
20230204065334640_FLZ-R0_snap.fits;7.77549;26534.2;9.63823;0
20230204065434714_FLZ-R0_snap.fits;9.10439;26518.1;10.0676;0
20230204065534789_FLZ-R0_snap.fits;9.05296;26482.9;9.76011;0
20230204065634864_FLZ-R0_snap.fits;11.0914;26458;7.79602;0
20230204065734938_FLZ-R0_snap.fits;11.8585;26466.8;7.90959;0
20230204065849520_FLZ-R0_met.fits;9.20284;26504.9;23.1586;0.170667
20230204065835013_FLZ-R0_snap.fits;10.4178;26475.6;7.79487;0
20230204065935088_FLZ-R0_snap.fits;12.4613;26488.8;7.49449;0
