# file name; noise; peak f.; mag.; duration
20230204010026544_FLZ-R0_met.fits;8.34047;26516.6;22.8018;0.170667
20230204010045317_FLZ-R0_met.fits;9.10909;26509.3;28.2426;0.170667
20230204010008282_FLZ-R0_snap.fits;9.05109;26490.2;9.5395;0
20230204010108357_FLZ-R0_snap.fits;10.0083;26499;11.9466;0
20230204010213893_FLZ-R0_met.fits;10.3998;26471.2;24.5178;0.170667
20230204010208432_FLZ-R0_snap.fits;10.2599;26523.9;9.51688;0
20230204010308506_FLZ-R0_snap.fits;9.32248;26455.1;8.10991;0
20230204010408581_FLZ-R0_snap.fits;10.0254;26504.9;11.9072;0
20230204010508656_FLZ-R0_snap.fits;9.54146;26507.8;10.349;0
20230204010608730_FLZ-R0_snap.fits;11.012;26491.7;8.61062;0
20230204010756080_FLZ-R0_met.fits;8.92295;26480;22.1291;0.170667
20230204010708805_FLZ-R0_snap.fits;10.2056;26515.1;7.46903;0
20230204010808880_FLZ-R0_snap.fits;10.8907;26452.1;6.82997;0
20230204010908954_FLZ-R0_snap.fits;10.4569;26459.5;9.22228;0
20230204011030874_FLZ-R0_met.fits;10.3103;26460.9;147.932;0.341333
20230204011009029_FLZ-R0_snap.fits;11.4886;26513.7;10.0507;0
20230204011109104_FLZ-R0_snap.fits;11.4668;26531.2;8.95839;0
20230204011209178_FLZ-R0_snap.fits;10.6118;26516.6;9.09356;0
20230204011306181_FLZ-R0_met.fits;10.7323;26459.5;29.1418;0.170667
20230204011309253_FLZ-R0_snap.fits;10.6873;26531.2;7.48383;0
20230204011409328_FLZ-R0_snap.fits;9.83331;26538.6;9.74861;0
20230204011509402_FLZ-R0_snap.fits;9.57017;26475.6;8.3994;0
20230204011609477_FLZ-R0_snap.fits;11.9357;26477.1;9.7937;0
20230204011709552_FLZ-R0_snap.fits;9.66934;26482.9;11.4826;0
20230204011809626_FLZ-R0_snap.fits;9.55653;26494.6;10.4047;0
20230204011909701_FLZ-R0_snap.fits;8.62167;26507.8;7.08859;0
20230204012009776_FLZ-R0_snap.fits;9.88926;26541.5;9.2593;0
20230204012109850_FLZ-R0_snap.fits;10.2722;26494.6;7.04754;0
20230204012209925_FLZ-R0_snap.fits;9.0057;26504.9;9.79837;0
20230204012310000_FLZ-R0_snap.fits;10.0595;26521;9.3275;0
20230204012410074_FLZ-R0_snap.fits;11.201;26452.1;10.8999;0
20230204012510149_FLZ-R0_snap.fits;9.92091;26543;9.57551;0
20230204012610224_FLZ-R0_snap.fits;10.1179;26535.6;8.4065;0
20230204012738458_FLZ-R0_met.fits;9.37472;26466.8;43.0902;0.341333
20230204012710298_FLZ-R0_snap.fits;10.4962;26506.3;9.67559;0
20230204012810373_FLZ-R0_snap.fits;10.1138;26484.4;7.66102;0
20230204012910448_FLZ-R0_snap.fits;11.4656;26478.5;9.43137;0
20230204013010522_FLZ-R0_snap.fits;8.84022;26482.9;8.68919;0
20230204013146778_FLZ-R0_met.fits;10.6863;26472.7;28.2495;0.170667
20230204013110597_FLZ-R0_snap.fits;10.7092;26468.3;7.42922;0
20230204013210672_FLZ-R0_snap.fits;9.95636;26509.3;7.87612;0
20230204013310746_FLZ-R0_snap.fits;11.5976;26452.1;9.39478;0
20230204013410821_FLZ-R0_snap.fits;11.1385;26504.9;9.92227;0
20230204013517893_FLZ-R0_met.fits;11.4746;26474.1;31.2485;0.170667
20230204013549296_FLZ-R0_met.fits;8.87861;26499;19.7917;0.170667
20230204013510896_FLZ-R0_snap.fits;9.03474;26531.2;9.28074;0
20230204013610970_FLZ-R0_snap.fits;9.38632;26535.6;7.42481;0
20230204013711045_FLZ-R0_snap.fits;10.6028;26487.3;7.82134;0
20230204013811120_FLZ-R0_snap.fits;9.05364;26526.9;8.26932;0
20230204013926554_FLZ-R0_met.fits;9.11226;26493.2;68.2866;0.341333
20230204013911194_FLZ-R0_snap.fits;11.381;26522.5;11.2428;0
20230204014030042_FLZ-R0_met.fits;11.6496;26475.6;49.9998;0.512
20230204014102810_FLZ-R0_met.fits;9.66745;26466.8;85.8809;0.512
20230204014011269_FLZ-R0_snap.fits;8.13249;26540;7.77799;0
20230204014111344_FLZ-R0_snap.fits;10.2556;26494.6;10.8936;0
20230204014211418_FLZ-R0_snap.fits;11.5823;26525.4;10.2736;0
20230204014311493_FLZ-R0_snap.fits;8.85542;26466.8;7.08513;0
20230204014426757_FLZ-R0_met.fits;10.5842;26472.7;30.1828;0.170667
20230204014411568_FLZ-R0_snap.fits;9.80919;26541.5;8.03481;0
20230204014511642_FLZ-R0_snap.fits;10.2058;26481.4;9.15571;0
20230204014611717_FLZ-R0_snap.fits;8.64432;26475.6;9.40084;0
20230204014732442_FLZ-R0_met.fits;10.0782;26519.5;27.3627;0.512
20230204014711792_FLZ-R0_snap.fits;11.4886;26528.3;10.1316;0
20230204014811866_FLZ-R0_snap.fits;10.3247;26449.2;8.71696;0
20230204014911941_FLZ-R0_snap.fits;9.98004;26509.3;6.68337;0
20230204015012016_FLZ-R0_snap.fits;10.2467;26500.5;8.35049;0
20230204015112090_FLZ-R0_snap.fits;10.71;26452.1;8.34928;0
20230204015212165_FLZ-R0_snap.fits;10.2335;26480;9.47089;0
20230204015312240_FLZ-R0_snap.fits;9.49185;26458;7.89787;0
20230204015412314_FLZ-R0_snap.fits;9.0665;26456.5;8.87394;0
20230204015512389_FLZ-R0_snap.fits;10.2506;26506.3;8.81892;0
20230204015612464_FLZ-R0_snap.fits;9.24571;26477.1;8.96699;0
20230204015712538_FLZ-R0_snap.fits;11.1137;26494.6;9.19778;0
20230204015812613_FLZ-R0_snap.fits;10.9391;26463.9;9.005;0
20230204015912688_FLZ-R0_snap.fits;9.68899;26487.3;7.49163;0
