# file name; noise; peak f.; mag.; duration
20230204180024368_FLZ-R0_snap.fits;10.1824;26500.5;9.96378;0
20230204180124442_FLZ-R0_snap.fits;11.9816;26538.6;9.49627;0
20230204180224517_FLZ-R0_snap.fits;12.2096;26471.2;9.72753;0
20230204180324592_FLZ-R0_snap.fits;10.169;26512.2;9.81094;0
20230204180424666_FLZ-R0_snap.fits;10.2331;26544.4;11.1252;0
20230204180524741_FLZ-R0_snap.fits;9.48083;26538.6;10.5741;0
20230204180624816_FLZ-R0_snap.fits;11.8525;26463.9;8.81086;0
20230204180820357_FLZ-R0_met.fits;10.3071;26484.4;25.837;0.170667
20230204180724890_FLZ-R0_snap.fits;11.4774;26460.9;8.08135;0
20230204180824965_FLZ-R0_snap.fits;10.7649;26466.8;10.3788;0
20230204181010608_FLZ-R0_met.fits;11.4307;26484.4;54.6664;0.170667
20230204180925040_FLZ-R0_snap.fits;10.0045;26468.3;9.89697;0
20230204181025114_FLZ-R0_snap.fits;11.0951;26512.2;11.067;0
20230204181125189_FLZ-R0_snap.fits;12.0214;26480;9.80724;0
20230204181225264_FLZ-R0_snap.fits;9.43912;26513.7;10.0274;0
20230204181335578_FLZ-R0_met.fits;10.4572;26488.8;32.4886;0.512
20230204181325338_FLZ-R0_snap.fits;12.1457;26496.1;10.9885;0
20230204181425413_FLZ-R0_snap.fits;11.9774;26538.6;10.2176;0
20230204181525488_FLZ-R0_snap.fits;12.5551;26502;10.6345;0
20230204181625562_FLZ-R0_snap.fits;9.74097;26534.2;8.16328;0
20230204181725637_FLZ-R0_snap.fits;11.0693;26459.5;8.94373;0
20230204181825712_FLZ-R0_snap.fits;11.1592;26532.7;12.9224;0
20230204181925786_FLZ-R0_snap.fits;10.1228;26509.3;10.7425;0
20230204182118768_FLZ-R0_met.fits;12.3573;26493.2;62.5662;1.024
20230204182025861_FLZ-R0_snap.fits;10.8836;26450.7;11.505;0
20230204182125936_FLZ-R0_snap.fits;11.5143;26468.3;9.79513;0
20230204182226010_FLZ-R0_snap.fits;10.4044;26531.2;11.6143;0
20230204182326085_FLZ-R0_snap.fits;12.0921;26506.3;10.9672;0
20230204182426160_FLZ-R0_snap.fits;11.7117;26472.7;11.6971;0
20230204182526234_FLZ-R0_snap.fits;10.9074;26507.8;8.85357;0
20230204182626309_FLZ-R0_snap.fits;11.8807;26474.1;7.95447;0
20230204182726384_FLZ-R0_snap.fits;11.7342;26455.1;12.9444;0
20230204182826458_FLZ-R0_snap.fits;13.4249;26494.6;11.155;0
20230204182926533_FLZ-R0_snap.fits;10.7595;26490.2;10.7482;0
20230204183026608_FLZ-R0_snap.fits;13.5765;26478.5;10.4073;0
20230204183155354_FLZ-R0_met.fits;11.934;26526.9;27.6961;0.170667
20230204183126682_FLZ-R0_snap.fits;10.4996;26496.1;11.5495;0
20230204183226757_FLZ-R0_snap.fits;11.2197;26544.4;9.0229;0
20230204183326832_FLZ-R0_snap.fits;11.3801;26478.5;11.5113;0
20230204183426906_FLZ-R0_snap.fits;11.7567;26503.4;10.66;0
20230204183526981_FLZ-R0_snap.fits;10.3252;26459.5;9.8693;0
20230204183627056_FLZ-R0_snap.fits;12.0713;26488.8;8.99243;0
20230204183727130_FLZ-R0_snap.fits;12.0567;26471.2;10.2659;0
20230204183827205_FLZ-R0_snap.fits;12.1535;26543;7.22687;0
20230204183927280_FLZ-R0_snap.fits;11.8477;26516.6;9.78957;0
20230204184040666_FLZ-R0_met.fits;11.9602;26518.1;24.4264;0.170667
20230204184027354_FLZ-R0_snap.fits;11.3542;26516.6;9.37022;0
20230204184127429_FLZ-R0_snap.fits;14.0201;26462.4;10.6069;0
20230204184227504_FLZ-R0_snap.fits;11.0895;26509.3;12.3682;0
20230204184327578_FLZ-R0_snap.fits;10.8766;26506.3;11.4182;0
20230204184427653_FLZ-R0_snap.fits;12.7532;26478.5;9.00787;0
20230204184527728_FLZ-R0_snap.fits;11.6699;26469.7;7.69144;0
20230204184627802_FLZ-R0_snap.fits;9.49068;26453.6;9.26877;0
20230204184816517_FLZ-R0_met.fits;12.3113;26491.7;35.1697;0.170667
20230204184727877_FLZ-R0_snap.fits;10.7282;26458;9.9981;0
20230204184827952_FLZ-R0_snap.fits;10.2233;26458;9.26781;0
20230204184928026_FLZ-R0_snap.fits;12.5384;26540;9.36996;0
20230204185040901_FLZ-R0_met.fits;9.16732;26504.9;61.1724;0.341333
20230204185028101_FLZ-R0_snap.fits;12.163;26521;8.95206;0
20230204185128176_FLZ-R0_snap.fits;15.3519;26487.3;11.6349;0
20230204185228250_FLZ-R0_snap.fits;11.5911;26543;11.1557;0
20230204185328325_FLZ-R0_snap.fits;12.5104;26532.7;10.4194;0
20230204185428400_FLZ-R0_snap.fits;12.317;26547.4;11.0492;0
20230204185528474_FLZ-R0_snap.fits;10.696;26538.6;9.54869;0
20230204185628549_FLZ-R0_snap.fits;10.4684;26500.5;10.0722;0
20230204185728624_FLZ-R0_snap.fits;11.8764;26468.3;8.24278;0
20230204185828698_FLZ-R0_snap.fits;12.4114;26535.6;12.0591;0
20230204185928773_FLZ-R0_snap.fits;11.6954;26480;9.9005;0
