# file name; noise; peak f.; mag.; duration
20230204160015408_FLZ-R0_snap.fits;12.8228;26547.4;8.94339;0
20230204160115482_FLZ-R0_snap.fits;8.89544;26453.6;11.3061;0
20230204160215557_FLZ-R0_snap.fits;11.9993;26482.9;9.65702;0
20230204160315632_FLZ-R0_snap.fits;11.3657;26462.4;10.193;0
20230204160415706_FLZ-R0_snap.fits;9.63535;26491.7;9.36742;0
20230204160515781_FLZ-R0_snap.fits;10.4079;26521;10.171;0
20230204160615856_FLZ-R0_snap.fits;10.0053;26499;8.00395;0
20230204160715930_FLZ-R0_snap.fits;10.544;26494.6;10.8715;0
20230204160816005_FLZ-R0_snap.fits;9.2097;26475.6;9.89127;0
20230204160916080_FLZ-R0_snap.fits;12.7247;26526.9;8.05526;0
20230204161016154_FLZ-R0_snap.fits;11.3162;26449.2;8.87087;0
20230204161116229_FLZ-R0_snap.fits;10.5228;26535.6;9.14305;0
20230204161216304_FLZ-R0_snap.fits;9.39731;26532.7;11.105;0
20230204161316378_FLZ-R0_snap.fits;11.3631;26521;10.2191;0
20230204161416453_FLZ-R0_snap.fits;9.7903;26485.8;8.79112;0
20230204161516528_FLZ-R0_snap.fits;10.2857;26515.1;8.85054;0
20230204161616602_FLZ-R0_snap.fits;9.91816;26462.4;11.191;0
20230204161751322_FLZ-R0_met.fits;11.192;26484.4;24.4396;0.170667
20230204161716677_FLZ-R0_snap.fits;10.9852;26518.1;8.32043;0
20230204161816752_FLZ-R0_snap.fits;11.4327;26532.7;10.068;0
20230204161916826_FLZ-R0_snap.fits;10.4891;26513.7;9.17472;0
20230204162016901_FLZ-R0_snap.fits;10.0092;26458;8.84357;0
20230204162141552_FLZ-R0_met.fits;12.4905;26502;36.7898;0.170667
20230204162116976_FLZ-R0_snap.fits;11.4179;26471.2;7.66449;0
20230204162217050_FLZ-R0_snap.fits;11.0164;26480;9.7742;0
20230204162317125_FLZ-R0_snap.fits;10.4902;26472.7;9.8694;0
20230204162417200_FLZ-R0_snap.fits;10.4009;26516.6;10.3093;0
20230204162517274_FLZ-R0_snap.fits;12.0828;26460.9;10.8282;0
20230204162617349_FLZ-R0_snap.fits;12.3894;26459.5;8.74351;0
20230204162717424_FLZ-R0_snap.fits;11.051;26480;9.78199;0
20230204162817498_FLZ-R0_snap.fits;11.4813;26513.7;13.2085;0
20230204162917573_FLZ-R0_snap.fits;8.88577;26529.8;8.45613;0
20230204163017648_FLZ-R0_snap.fits;10.5512;26500.5;10.9459;0
20230204163117722_FLZ-R0_snap.fits;10.4519;26475.6;10.127;0
20230204163303024_FLZ-R0_met.fits;10.5446;26491.7;23.9201;0.170667
20230204163217797_FLZ-R0_snap.fits;9.35123;26449.2;8.67723;0
20230204163317872_FLZ-R0_snap.fits;11.6865;26482.9;9.92152;0
20230204163417946_FLZ-R0_snap.fits;10.7407;26468.3;8.48833;0
20230204163518021_FLZ-R0_snap.fits;11.1008;26484.4;9.76778;0
20230204163618096_FLZ-R0_snap.fits;10.5505;26531.2;9.52453;0
20230204163716293_FLZ-R0_met.fits;8.92978;26497.6;18.2667;0.170667
20230204163718170_FLZ-R0_snap.fits;10.7924;26452.1;8.51896;0
20230204163818245_FLZ-R0_snap.fits;10.794;26485.8;10.8037;0
20230204163918320_FLZ-R0_snap.fits;10.5632;26507.8;9.89847;0
20230204164018394_FLZ-R0_snap.fits;11.425;26525.4;11.2676;0
20230204164118469_FLZ-R0_snap.fits;10.9733;26452.1;8.74791;0
20230204164218544_FLZ-R0_snap.fits;10.5216;26477.1;10.7588;0
20230204164318618_FLZ-R0_snap.fits;8.79594;26482.9;8.0942;0
20230204164418693_FLZ-R0_snap.fits;11.102;26538.6;9.97016;0
20230204164518768_FLZ-R0_snap.fits;11.3874;26477.1;10.4645;0
20230204164618842_FLZ-R0_snap.fits;10.2647;26522.5;8.09413;0
20230204164718917_FLZ-R0_snap.fits;12.0819;26535.6;11.0195;0
20230204164818992_FLZ-R0_snap.fits;12.5931;26468.3;10.1044;0
20230204164919066_FLZ-R0_snap.fits;11.8559;26521;10.7453;0
20230204165020336_FLZ-R0_met.fits;9.86276;26490.2;30.8577;0.341333
20230204165019141_FLZ-R0_snap.fits;10.9236;26487.3;12.2265;0
20230204165119216_FLZ-R0_snap.fits;12.4336;26469.7;10.6544;0
20230204165219290_FLZ-R0_snap.fits;10.614;26460.9;9.04962;0
20230204165319365_FLZ-R0_snap.fits;12.2459;26494.6;6.39732;0
20230204165419440_FLZ-R0_snap.fits;10.4724;26509.3;10.3519;0
20230204165519514_FLZ-R0_snap.fits;11.969;26482.9;8.09076;0
20230204165619589_FLZ-R0_snap.fits;10.138;26453.6;9.01337;0
20230204165719664_FLZ-R0_snap.fits;11.9661;26532.7;8.9255;0
20230204165819738_FLZ-R0_snap.fits;10.6193;26468.3;9.6888;0
20230204165919813_FLZ-R0_snap.fits;9.69986;26507.8;9.55879;0
