# file name; noise; peak f.; mag.; duration
20230204030017242_FLZ-R0_snap.fits;11.5968;26518.1;10.5251;0
20230204030117317_FLZ-R0_snap.fits;8.47233;26516.6;10.9616;0
20230204030312346_FLZ-R0_met.fits;11.0601;26463.9;154.843;0.512
20230204030217392_FLZ-R0_snap.fits;11.004;26453.6;8.88521;0
20230204030317466_FLZ-R0_snap.fits;9.63347;26545.9;7.28384;0
20230204030417541_FLZ-R0_snap.fits;10.7275;26502;7.24096;0
20230204030517616_FLZ-R0_snap.fits;12.113;26478.5;8.04537;0
20230204030617690_FLZ-R0_snap.fits;9.24953;26472.7;8.86434;0
20230204030717765_FLZ-R0_snap.fits;8.58539;26490.2;8.83794;0
20230204030912624_FLZ-R0_met.fits;9.63492;26497.6;34.9578;0.170667
20230204030817840_FLZ-R0_snap.fits;10.017;26480;8.26986;0
20230204030917914_FLZ-R0_snap.fits;10.3119;26509.3;8.43109;0
20230204031017989_FLZ-R0_snap.fits;9.18288;26519.5;7.59676;0
20230204031118064_FLZ-R0_snap.fits;10.382;26518.1;5.99274;0
20230204031218138_FLZ-R0_snap.fits;9.14672;26493.2;9.45048;0
20230204031318213_FLZ-R0_snap.fits;8.338;26493.2;9.18017;0
20230204031418288_FLZ-R0_snap.fits;10.0782;26537.1;11.1216;0
20230204031602736_FLZ-R0_met.fits;8.38825;26475.6;18.6477;0.170667
20230204031518362_FLZ-R0_snap.fits;9.51542;26535.6;9.89068;0
20230204031618437_FLZ-R0_snap.fits;8.4254;26513.7;7.19964;0
20230204031718512_FLZ-R0_snap.fits;9.86943;26497.6;8.08531;0
20230204031818586_FLZ-R0_snap.fits;10.2008;26529.8;6.82597;0
20230204031918661_FLZ-R0_snap.fits;10.1492;26504.9;7.30739;0
20230204032018736_FLZ-R0_snap.fits;9.28676;26547.4;9.53314;0
20230204032118810_FLZ-R0_snap.fits;9.90894;26465.3;9.81679;0
20230204032218885_FLZ-R0_snap.fits;10.3994;26496.1;7.30603;0
20230204032341317_FLZ-R0_met.fits;10.1415;26509.3;25.8269;0.341333
20230204032318960_FLZ-R0_snap.fits;7.93245;26453.6;8.70606;0
20230204032419034_FLZ-R0_snap.fits;8.91092;26538.6;7.01056;0
20230204032519109_FLZ-R0_snap.fits;9.04761;26485.8;9.1202;0
20230204032628058_FLZ-R0_met.fits;9.56845;26513.7;29.5252;0.170667
20230204032656560_FLZ-R0_met.fits;11.0993;26455.1;27.442;0.170667
20230204032619184_FLZ-R0_snap.fits;8.43639;26512.2;12.0368;0
20230204032719258_FLZ-R0_snap.fits;10.0912;26478.5;9.91848;0
20230204032819333_FLZ-R0_snap.fits;9.3467;26516.6;7.59283;0
20230204032919408_FLZ-R0_snap.fits;9.43813;26521;9.44971;0
20230204033019482_FLZ-R0_snap.fits;9.32213;26518.1;10.5139;0
20230204033130309_FLZ-R0_met.fits;8.31348;26474.1;18.4672;0.170667
20230204033119557_FLZ-R0_snap.fits;9.2709;26532.7;8.78371;0
20230204033219632_FLZ-R0_snap.fits;8.92384;26543;9.03964;0
20230204033412784_FLZ-R0_met.fits;8.7323;26478.5;19.2869;0.170667
20230204033319706_FLZ-R0_snap.fits;9.5517;26490.2;9.39801;0
20230204033419781_FLZ-R0_snap.fits;9.13738;26455.1;8.17636;0
20230204033534874_FLZ-R0_met.fits;8.991;26518.1;28.5325;0.170667
20230204033519856_FLZ-R0_snap.fits;10.9029;26532.7;8.98852;0
20230204033619930_FLZ-R0_snap.fits;7.92278;26468.3;9.37822;0
20230204033720005_FLZ-R0_snap.fits;8.36081;26480;8.01016;0
20230204033818544_FLZ-R0_met.fits;10.7893;26463.9;24.119;0.170667
20230204033820080_FLZ-R0_snap.fits;9.21961;26521;9.82146;0
20230204033920154_FLZ-R0_snap.fits;8.08953;26452.1;9.09553;0
20230204034020229_FLZ-R0_snap.fits;8.63975;26540;8.5991;0
20230204034120304_FLZ-R0_snap.fits;10.3647;26503.4;9.18319;0
20230204034220378_FLZ-R0_snap.fits;9.43341;26547.4;8.3653;0
20230204034320453_FLZ-R0_snap.fits;9.94436;26502;9.09342;0
20230204034420528_FLZ-R0_snap.fits;8.37876;26544.4;10.1442;0
20230204034520602_FLZ-R0_snap.fits;8.41392;26480;9.91202;0
20230204034620677_FLZ-R0_snap.fits;11.0275;26515.1;10.7713;0
20230204034720752_FLZ-R0_snap.fits;10.7756;26471.2;8.78425;0
20230204034832090_FLZ-R0_met.fits;9.0691;26462.4;22.2488;0.170667
20230204034820826_FLZ-R0_snap.fits;11.8518;26484.4;9.73543;0
20230204034920901_FLZ-R0_snap.fits;7.82973;26518.1;7.98111;0
20230204035046405_FLZ-R0_met.fits;9.29932;26449.2;36.1753;0.170667
20230204035020976_FLZ-R0_snap.fits;9.61142;26484.4;8.98331;0
20230204035156378_FLZ-R0_met.fits;10.7002;26480;24.0936;0.341333
20230204035210714_FLZ-R0_met.fits;9.145;26474.1;20.8019;0.170667
20230204035121050_FLZ-R0_snap.fits;8.35943;26535.6;7.23193;0
20230204035221125_FLZ-R0_snap.fits;10.92;26460.9;7.89313;0
20230204035321200_FLZ-R0_snap.fits;8.42882;26545.9;7.94817;0
20230204035421274_FLZ-R0_snap.fits;8.74507;26507.8;8.80863;0
20230204035521349_FLZ-R0_snap.fits;8.9192;26475.6;9.80719;0
20230204035711429_FLZ-R0_met.fits;7.72997;26472.7;80.3405;0.341333
20230204035621424_FLZ-R0_snap.fits;11.0704;26521;10.0941;0
20230204035718768_FLZ-R0_met.fits;9.46435;26506.3;21.7789;0.170667
20230204035721498_FLZ-R0_snap.fits;8.17416;26477.1;8.70696;0
20230204035821573_FLZ-R0_snap.fits;10.2359;26537.1;7.96904;0
20230204035921648_FLZ-R0_snap.fits;10.6737;26516.6;6.35778;0
