# file name; noise; peak f.; mag.; duration
20230204210037808_FLZ-R0_snap.fits;11.1046;26487.3;7.26096;0
20230204210137882_FLZ-R0_snap.fits;10.2674;26474.1;9.55577;0
20230204210237957_FLZ-R0_snap.fits;9.77103;26545.9;11.7382;0
20230204210338032_FLZ-R0_snap.fits;10.6664;26534.2;10.8968;0
20230204210528282_FLZ-R0_met.fits;11.0546;26450.7;56.9045;0.341333
20230204210438106_FLZ-R0_snap.fits;12.2732;26472.7;10.6084;0
20230204210538181_FLZ-R0_snap.fits;11.6942;26518.1;8.41626;0
20230204210638256_FLZ-R0_snap.fits;10.4421;26456.5;7.99609;0
20230204210741061_FLZ-R0_met.fits;12.4851;26460.9;31.4728;0.170667
20230204210738330_FLZ-R0_snap.fits;11.6536;26504.9;7.40908;0
20230204210838405_FLZ-R0_snap.fits;8.61325;26481.4;8.55369;0
20230204210938480_FLZ-R0_snap.fits;11.8499;26494.6;11.9876;0
20230204211038554_FLZ-R0_snap.fits;11.7833;26458;8.74394;0
20230204211138629_FLZ-R0_snap.fits;9.7974;26478.5;7.86164;0
20230204211238704_FLZ-R0_snap.fits;12.9934;26521;10.4501;0
20230204211412741_FLZ-R0_met.fits;9.59092;26458;21.6377;0.170667
20230204211338778_FLZ-R0_snap.fits;11.1959;26459.5;10.2879;0
20230204211438853_FLZ-R0_snap.fits;10.4932;26452.1;13.9928;0
20230204211538928_FLZ-R0_snap.fits;8.95847;26521;8.04573;0
20230204211639002_FLZ-R0_snap.fits;10.0477;26471.2;7.34435;0
20230204211739077_FLZ-R0_snap.fits;12.321;26491.7;10.8308;0
20230204211839152_FLZ-R0_snap.fits;10.0638;26499;8.25224;0
20230204211939226_FLZ-R0_snap.fits;12.7172;26487.3;7.71246;0
20230204212039301_FLZ-R0_snap.fits;8.71151;26547.4;9.09835;0
20230204212139376_FLZ-R0_snap.fits;10.4787;26475.6;10.0014;0
20230204212239450_FLZ-R0_snap.fits;11.2709;26468.3;10.2957;0
20230204212339525_FLZ-R0_snap.fits;10.0911;26477.1;10.2473;0
20230204212439600_FLZ-R0_snap.fits;10.3863;26526.9;10.9022;0
20230204212539674_FLZ-R0_snap.fits;10.314;26504.9;8.87714;0
20230204212643674_FLZ-R0_met.fits;12.7123;26525.4;34.5961;0.170667
20230204212639749_FLZ-R0_snap.fits;10.4186;26478.5;8.7259;0
20230204212739824_FLZ-R0_snap.fits;10.7251;26458;9.58851;0
20230204212839898_FLZ-R0_snap.fits;11.8882;26449.2;9.57182;0
20230204212939973_FLZ-R0_snap.fits;13.0044;26502;8.58811;0
20230204213040048_FLZ-R0_snap.fits;10.3138;26547.4;9.09804;0
20230204213140122_FLZ-R0_snap.fits;9.5516;26485.8;8.2803;0
20230204213240197_FLZ-R0_snap.fits;11.1205;26496.1;8.36855;0
20230204213340272_FLZ-R0_snap.fits;10.6813;26455.1;10.7062;0
20230204213440346_FLZ-R0_snap.fits;11.3984;26485.8;7.16737;0
20230204213540421_FLZ-R0_snap.fits;12.3583;26462.4;6.38061;0
20230204213653808_FLZ-R0_met.fits;10.5851;26496.1;54.1061;0.341333
20230204213640496_FLZ-R0_snap.fits;12.3877;26521;11.3057;0
20230204213740570_FLZ-R0_snap.fits;12.9223;26509.3;12.3724;0
20230204213840645_FLZ-R0_snap.fits;11.9879;26543;10.1849;0
20230204214018608_FLZ-R0_met.fits;13.9845;26519.5;31.6028;0.170667
20230204213940720_FLZ-R0_snap.fits;12.9798;26469.7;10.2545;0
20230204214040794_FLZ-R0_snap.fits;9.76706;26453.6;11.6571;0
20230204214140869_FLZ-R0_snap.fits;12.2385;26459.5;7.51629;0
20230204214240944_FLZ-R0_snap.fits;10.1512;26449.2;9.59008;0
20230204214415322_FLZ-R0_met.fits;10.7386;26462.4;25.2633;0.170667
20230204214341018_FLZ-R0_snap.fits;10.732;26503.4;10.757;0
20230204214441093_FLZ-R0_snap.fits;10.749;26525.4;13.5504;0
20230204214556016_FLZ-R0_met.fits;10.934;26529.8;50.1624;0.170667
20230204214541168_FLZ-R0_snap.fits;11.0812;26455.1;9.79704;0
20230204214641242_FLZ-R0_snap.fits;9.55395;26532.7;8.43471;0
20230204214741317_FLZ-R0_snap.fits;11.7466;26488.8;12.4839;0
20230204214841392_FLZ-R0_snap.fits;11.3081;26475.6;10.3081;0
20230204214941466_FLZ-R0_snap.fits;12.041;26528.3;10.1018;0
20230204215041541_FLZ-R0_snap.fits;10.0334;26506.3;7.9126;0
20230204215141616_FLZ-R0_snap.fits;12.5178;26493.2;7.90012;0
20230204215241690_FLZ-R0_snap.fits;11.4756;26544.4;13.6652;0
20230204215341765_FLZ-R0_snap.fits;10.9789;26507.8;11.7865;0
20230204215441840_FLZ-R0_snap.fits;11.5804;26468.3;9.65556;0
20230204215541914_FLZ-R0_snap.fits;11.5229;26494.6;9.04216;0
20230204215641989_FLZ-R0_snap.fits;11.9399;26541.5;10.1527;0
20230204215742064_FLZ-R0_snap.fits;11.3507;26545.9;8.1517;0
20230204215842138_FLZ-R0_snap.fits;10.1121;26456.5;8.64948;0
20230204215942213_FLZ-R0_snap.fits;9.14975;26504.9;10.9659;0
