# file name; noise; peak f.; mag.; duration
20230204080039642_FLZ-R0_snap.fits;10.6327;26499;9.83798;0
20230204080139717_FLZ-R0_snap.fits;9.74262;26481.4;10.0173;0
20230204080239792_FLZ-R0_snap.fits;11.1785;26462.4;7.609;0
20230204080339866_FLZ-R0_snap.fits;11.2935;26528.3;7.46768;0
20230204080439941_FLZ-R0_snap.fits;9.18504;26490.2;11.05;0
20230204080540016_FLZ-R0_snap.fits;9.2441;26503.4;7.95582;0
20230204080640090_FLZ-R0_snap.fits;12.1092;26474.1;8.12083;0
20230204080740165_FLZ-R0_snap.fits;10.0005;26534.2;10.8034;0
20230204080840240_FLZ-R0_snap.fits;10.19;26547.4;14.1225;0
20230204080940314_FLZ-R0_snap.fits;9.6811;26523.9;7.99745;0
20230204081040389_FLZ-R0_snap.fits;10.2879;26521;6.74109;0
20230204081140464_FLZ-R0_snap.fits;9.46351;26494.6;9.20005;0
20230204081240538_FLZ-R0_snap.fits;12.0592;26471.2;9.94196;0
20230204081340613_FLZ-R0_snap.fits;12.0167;26526.9;11.3804;0
20230204081518746_FLZ-R0_met.fits;11.5277;26507.8;27.5435;0.170667
20230204081440688_FLZ-R0_snap.fits;9.83008;26480;10.4364;0
20230204081540762_FLZ-R0_snap.fits;11.2751;26472.7;9.44993;0
20230204081640837_FLZ-R0_snap.fits;11.0701;26518.1;7.86301;0
20230204081740912_FLZ-R0_snap.fits;12.4499;26540;10.6895;0
20230204081840986_FLZ-R0_snap.fits;12.9242;26465.3;10.5551;0
20230204081941061_FLZ-R0_snap.fits;10.4997;26465.3;7.73466;0
20230204082041136_FLZ-R0_snap.fits;11.394;26515.1;10.5999;0
20230204082141210_FLZ-R0_snap.fits;12.5369;26455.1;7.99949;0
20230204082241285_FLZ-R0_snap.fits;9.9091;26453.6;9.60132;0
20230204082341360_FLZ-R0_snap.fits;11.3037;26468.3;10.3103;0
20230204082441434_FLZ-R0_snap.fits;11.4698;26544.4;9.96358;0
20230204082541509_FLZ-R0_snap.fits;11.5182;26525.4;8.67438;0
20230204082641584_FLZ-R0_snap.fits;10.0679;26535.6;9.35057;0
20230204082741658_FLZ-R0_snap.fits;9.99967;26522.5;6.35571;0
20230204082841733_FLZ-R0_snap.fits;10.4964;26503.4;9.2693;0
20230204082941808_FLZ-R0_snap.fits;10.6017;26509.3;8.32925;0
20230204083104922_FLZ-R0_met.fits;10.4659;26502;29.0453;0.170667
20230204083041882_FLZ-R0_snap.fits;10.2574;26528.3;9.24118;0
20230204083141957_FLZ-R0_snap.fits;11.4263;26455.1;8.52932;0
20230204083242032_FLZ-R0_snap.fits;10.0655;26462.4;7.65688;0
20230204083342106_FLZ-R0_snap.fits;9.17501;26528.3;8.80493;0
20230204083513754_FLZ-R0_met.fits;9.28077;26502;28.9181;0.512
20230204083442181_FLZ-R0_snap.fits;11.2333;26531.2;8.99605;0
20230204083542256_FLZ-R0_snap.fits;10.8941;26472.7;7.8802;0
20230204083642330_FLZ-R0_snap.fits;10.585;26504.9;7.7501;0
20230204083742405_FLZ-R0_snap.fits;10.621;26525.4;8.82148;0
20230204083842480_FLZ-R0_snap.fits;10.3203;26507.8;12.8578;0
20230204083942554_FLZ-R0_snap.fits;11.1411;26474.1;8.59666;0
20230204084042629_FLZ-R0_snap.fits;10.1181;26507.8;8.24015;0
20230204084142704_FLZ-R0_snap.fits;11.2014;26462.4;11.9117;0
20230204084242778_FLZ-R0_snap.fits;9.54299;26506.3;8.14341;0
20230204084342853_FLZ-R0_snap.fits;9.50468;26522.5;10.4593;0
20230204084442928_FLZ-R0_snap.fits;8.61587;26499;7.68245;0
20230204084543002_FLZ-R0_snap.fits;10.7033;26510.7;8.70033;0
20230204084643077_FLZ-R0_snap.fits;8.72083;26522.5;9.25714;0
20230204084813189_FLZ-R0_met.fits;8.94772;26487.3;20.7664;0.170667
20230204084743152_FLZ-R0_snap.fits;9.69685;26504.9;7.42636;0
20230204084843226_FLZ-R0_snap.fits;9.33051;26462.4;9.74243;0
20230204084943301_FLZ-R0_snap.fits;11.899;26544.4;10.3916;0
20230204085043376_FLZ-R0_snap.fits;10.1391;26507.8;9.87543;0
20230204085143450_FLZ-R0_snap.fits;8.83773;26494.6;7.74271;0
20230204085243525_FLZ-R0_snap.fits;10.2072;26545.9;8.10033;0
20230204085343600_FLZ-R0_snap.fits;11.2088;26510.7;8.58456;0
20230204085443674_FLZ-R0_snap.fits;10.04;26458;7.42857;0
20230204085543749_FLZ-R0_snap.fits;10.1565;26481.4;8.95687;0
20230204085643824_FLZ-R0_snap.fits;8.68704;26521;8.4145;0
20230204085743898_FLZ-R0_snap.fits;9.74686;26496.1;7.66563;0
20230204085843973_FLZ-R0_snap.fits;10.0648;26496.1;9.97908;0
20230204085944048_FLZ-R0_snap.fits;9.26604;26519.5;7.346;0
