# file name; noise; peak f.; mag.; duration
20230204070035162_FLZ-R0_snap.fits;9.87508;26523.9;7.73482;0
20230204070135237_FLZ-R0_snap.fits;9.3277;26468.3;9.18753;0
20230204070235312_FLZ-R0_snap.fits;9.04585;26516.6;8.35246;0
20230204070335386_FLZ-R0_snap.fits;11.4676;26459.5;8.10143;0
20230204070435461_FLZ-R0_snap.fits;10.623;26543;9.20315;0
20230204070535536_FLZ-R0_snap.fits;9.57004;26503.4;8.56476;0
20230204070635610_FLZ-R0_snap.fits;10.4909;26458;10.458;0
20230204070735685_FLZ-R0_snap.fits;8.04098;26512.2;9.10178;0
20230204070835760_FLZ-R0_snap.fits;10.8986;26490.2;9.03986;0
20230204070935834_FLZ-R0_snap.fits;10.1005;26534.2;7.27089;0
20230204071105776_FLZ-R0_met.fits;10.0719;26491.7;46.9266;0.512
20230204071035909_FLZ-R0_snap.fits;10.6088;26453.6;8.16056;0
20230204071220186_FLZ-R0_met.fits;10.4289;26484.4;27.5029;0.170667
20230204071135984_FLZ-R0_snap.fits;10.5692;26537.1;9.75692;0
20230204071236058_FLZ-R0_snap.fits;10.7979;26532.7;9.7868;0
20230204071336133_FLZ-R0_snap.fits;10.3189;26480;12.8055;0
20230204071436208_FLZ-R0_snap.fits;9.97486;26547.4;8.48417;0
20230204071620656_FLZ-R0_met.fits;9.89138;26487.3;31.8443;0.170667
20230204071536282_FLZ-R0_snap.fits;9.85229;26485.8;7.52221;0
20230204071723632_FLZ-R0_met.fits;11.3038;26545.9;23.1061;0.512
20230204071636357_FLZ-R0_snap.fits;9.7307;26538.6;9.02397;0
20230204071736432_FLZ-R0_snap.fits;12.9602;26544.4;9.10329;0
20230204071836506_FLZ-R0_snap.fits;9.93191;26545.9;6.54461;0
20230204071936581_FLZ-R0_snap.fits;8.10142;26459.5;8.02704;0
20230204072036656_FLZ-R0_snap.fits;9.94962;26545.9;9.40081;0
20230204072136730_FLZ-R0_snap.fits;9.29533;26465.3;8.37015;0
20230204072236805_FLZ-R0_snap.fits;11.4022;26523.9;7.60138;0
20230204072341658_FLZ-R0_met.fits;9.98894;26506.3;82.7294;0.512
20230204072336880_FLZ-R0_snap.fits;10.6458;26456.5;10.3634;0
20230204072531397_FLZ-R0_met.fits;11.3394;26504.9;47.7581;0.341333
20230204072436954_FLZ-R0_snap.fits;10.2684;26500.5;7.90634;0
20230204072534298_FLZ-R0_met.fits;10.4898;26509.3;22.717;0.170667
20230204072537029_FLZ-R0_snap.fits;8.8079;26460.9;9.75215;0
20230204072637104_FLZ-R0_snap.fits;8.94024;26507.8;7.53569;0
20230204072737178_FLZ-R0_snap.fits;8.87802;26523.9;10.5622;0
20230204072837253_FLZ-R0_snap.fits;9.46855;26523.9;6.76786;0
20230204072957466_FLZ-R0_met.fits;8.73324;26525.4;34.0012;0.341333
20230204072937328_FLZ-R0_snap.fits;9.85184;26469.7;7.63402;0
20230204073041498_FLZ-R0_met.fits;11.6479;26499;77.2171;0.341333
20230204073037402_FLZ-R0_snap.fits;8.20415;26449.2;7.80565;0
20230204073137477_FLZ-R0_snap.fits;10.386;26512.2;7.40796;0
20230204073237552_FLZ-R0_snap.fits;10.0614;26491.7;8.29242;0
20230204073337626_FLZ-R0_snap.fits;9.4474;26455.1;8.94209;0
20230204073437701_FLZ-R0_snap.fits;10.5073;26528.3;10.4088;0
20230204073537776_FLZ-R0_snap.fits;11.5271;26538.6;11.2089;0
20230204073637850_FLZ-R0_snap.fits;7.69301;26491.7;9.48142;0
20230204073737925_FLZ-R0_snap.fits;10.2706;26497.6;9.38902;0
20230204073838000_FLZ-R0_snap.fits;10.7617;26509.3;9.13175;0
20230204074028592_FLZ-R0_met.fits;8.56799;26493.2;26.4106;0.170667
20230204073938074_FLZ-R0_snap.fits;8.91537;26460.9;8.96212;0
20230204074038149_FLZ-R0_snap.fits;10.5544;26494.6;8.71059;0
20230204074138224_FLZ-R0_snap.fits;11.7802;26493.2;9.39125;0
20230204074238298_FLZ-R0_snap.fits;10.6486;26458;6.18068;0
20230204074338373_FLZ-R0_snap.fits;9.48266;26475.6;8.05901;0
20230204074438448_FLZ-R0_snap.fits;10.5187;26478.5;8.24973;0
20230204074538522_FLZ-R0_snap.fits;9.50523;26449.2;8.80493;0
20230204074638597_FLZ-R0_snap.fits;9.46864;26504.9;6.60532;0
20230204074738672_FLZ-R0_snap.fits;10.276;26509.3;7.29187;0
20230204074838746_FLZ-R0_snap.fits;11.0973;26452.1;9.23549;0
20230204074938821_FLZ-R0_snap.fits;10.3557;26484.4;9.19257;0
20230204075038896_FLZ-R0_snap.fits;8.49459;26526.9;8.69148;0
20230204075224026_FLZ-R0_met.fits;9.38311;26499;24.8154;0.170667
20230204075138970_FLZ-R0_snap.fits;11.7646;26474.1;9.12316;0
20230204075239045_FLZ-R0_snap.fits;9.76444;26462.4;8.1429;0
20230204075337413_FLZ-R0_met.fits;9.4933;26503.4;19.8811;0.170667
20230204075345605_FLZ-R0_met.fits;9.07298;26497.6;30.2784;0.170667
20230204075427418_FLZ-R0_met.fits;8.91623;26494.6;100.622;0.341333
20230204075339120_FLZ-R0_snap.fits;9.40929;26496.1;8.93705;0
20230204075439194_FLZ-R0_snap.fits;9.15424;26499;10.4277;0
20230204075539269_FLZ-R0_snap.fits;8.54895;26525.4;8.32841;0
20230204075639344_FLZ-R0_snap.fits;9.12375;26478.5;8.41201;0
20230204075739418_FLZ-R0_snap.fits;8.44164;26465.3;9.06248;0
20230204075839493_FLZ-R0_snap.fits;10.0719;26475.6;8.55808;0
20230204075939568_FLZ-R0_snap.fits;9.77331;26487.3;8.85154;0
