# file name; noise; peak f.; mag.; duration
20230608190015838_SVAKOV-R12_snap.fits;1.94909;26468.3;1.40547;0
20230608190115913_SVAKOV-R12_snap.fits;1.58393;26453.6;1.42581;0
20230608190252169_SVAKOV-R12_met.fits;1.61081;26487.3;3.42224;0.512
20230608190215987_SVAKOV-R12_snap.fits;1.57821;26465.3;1.88333;0
20230608190401630_SVAKOV-R12_met.fits;1.58491;26484.4;3.26169;0.170667
20230608190316062_SVAKOV-R12_snap.fits;1.68818;26466.8;1.31306;0
20230608190416137_SVAKOV-R12_snap.fits;1.4509;26466.8;1.48093;0
20230608190513310_SVAKOV-R12_met.fits;1.90428;26480;6.335;0.170667
20230608190516211_SVAKOV-R12_snap.fits;1.98053;26474.1;2.13915;0
20230608190616286_SVAKOV-R12_snap.fits;1.67362;26496.1;1.48374;0
20230608190716361_SVAKOV-R12_snap.fits;1.93057;26532.7;1.09595;0
20230608190816435_SVAKOV-R12_snap.fits;1.94091;26491.7;1.40576;0
20230608190916510_SVAKOV-R12_snap.fits;1.44355;26545.9;1.19325;0
20230608191016585_SVAKOV-R12_snap.fits;1.63656;26466.8;1.2233;0
20230608191205982_SVAKOV-R12_met.fits;1.46692;26478.5;3.39794;1.36533
20230608191116659_SVAKOV-R12_snap.fits;1.62973;26475.6;1.41447;0
20230608191302985_SVAKOV-R12_met.fits;1.47919;26500.5;3.09889;0.170667
20230608191216734_SVAKOV-R12_snap.fits;2.09724;26466.8;2.16039;0
20230608191352990_SVAKOV-R12_met.fits;2.02554;26504.9;5.25657;0.170667
20230608191402718_SVAKOV-R12_met.fits;1.57318;26502;3.69157;0.170667
20230608191316809_SVAKOV-R12_snap.fits;1.93304;26494.6;1.98827;0
20230608191416883_SVAKOV-R12_snap.fits;1.80503;26466.8;1.29651;0
20230608191516958_SVAKOV-R12_snap.fits;1.41839;26522.5;1.5835;0
20230608191617033_SVAKOV-R12_snap.fits;1.35934;26477.1;2.01673;0
20230608191717107_SVAKOV-R12_snap.fits;1.69539;26466.8;1.48027;0
20230608191832883_SVAKOV-R12_met.fits;1.97754;26490.2;9.0196;0.341333
20230608191817182_SVAKOV-R12_snap.fits;1.74937;26547.4;1.82548;0
20230608191917257_SVAKOV-R12_snap.fits;2.22245;26465.3;1.88035;0
20230608192017331_SVAKOV-R12_snap.fits;1.35682;26497.6;1.25744;0
20230608192117406_SVAKOV-R12_snap.fits;1.72027;26466.8;1.85368;0
20230608192217481_SVAKOV-R12_snap.fits;1.74756;26466.8;1.64518;0
20230608192317555_SVAKOV-R12_snap.fits;1.58589;26541.5;1.71185;0
20230608192417630_SVAKOV-R12_snap.fits;1.60816;26465.3;1.81752;0
20230608192517705_SVAKOV-R12_snap.fits;1.52608;26466.8;1.52353;0
20230608192617779_SVAKOV-R12_snap.fits;1.66042;26468.3;1.34011;0
20230608192717854_SVAKOV-R12_snap.fits;1.47003;26513.7;1.53377;0
20230608192902643_SVAKOV-R12_met.fits;1.59682;26496.1;3.66001;0.170667
20230608192817929_SVAKOV-R12_snap.fits;1.57354;26452.1;1.29139;0
20230608192918003_SVAKOV-R12_snap.fits;2.33006;26518.1;1.8238;0
20230608193018078_SVAKOV-R12_snap.fits;1.95179;26482.9;1.51423;0
20230608193207305_SVAKOV-R12_met.fits;1.64386;26504.9;6.62214;0.512
20230608193118153_SVAKOV-R12_snap.fits;1.93234;26502;1.85597;0
20230608193218739_SVAKOV-R12_met.fits;1.88987;26497.6;8.93088;0.682667
20230608193218227_SVAKOV-R12_snap.fits;1.54633;26468.3;1.99143;0
20230608193408990_SVAKOV-R12_met.fits;1.73873;26487.3;4.2821;0.170667
20230608193318302_SVAKOV-R12_snap.fits;1.40428;26468.3;1.33548;0
20230608193418377_SVAKOV-R12_snap.fits;1.94374;26469.7;1.93354;0
20230608193518451_SVAKOV-R12_snap.fits;1.91178;26468.3;1.98135;0
20230608193631497_SVAKOV-R12_met.fits;1.60122;26499;3.39321;0.341333
20230608193618526_SVAKOV-R12_snap.fits;2.02401;26502;2.24635;0
20230608193718601_SVAKOV-R12_snap.fits;1.42021;26496.1;1.54347;0
20230608193854857_SVAKOV-R12_met.fits;1.97312;26487.3;5.53386;0.341333
20230608193818675_SVAKOV-R12_snap.fits;1.58396;26469.7;1.61435;0
20230608193916873_SVAKOV-R12_met.fits;1.61037;26493.2;3.2314;0.170667
20230608193918750_SVAKOV-R12_snap.fits;1.92729;26547.4;1.58945;0
20230608194055689_SVAKOV-R12_met.fits;1.64018;26494.6;9.1698;0.341333
20230608194106782_SVAKOV-R12_met.fits;1.70197;26478.5;3.97714;0.682667
20230608194018825_SVAKOV-R12_snap.fits;1.58068;26468.3;1.47343;0
20230608194118899_SVAKOV-R12_snap.fits;1.61301;26468.3;1.66871;0
20230608194218974_SVAKOV-R12_snap.fits;1.45454;26468.3;1.4739;0
20230608194319049_SVAKOV-R12_snap.fits;1.79997;26526.9;1.44793;0
20230608194419123_SVAKOV-R12_snap.fits;1.64119;26458;1.44611;0
20230608194519198_SVAKOV-R12_snap.fits;1.98797;26512.2;1.96318;0
20230608194619273_SVAKOV-R12_snap.fits;1.82668;26469.7;1.28517;0
20230608194719347_SVAKOV-R12_snap.fits;1.73476;26484.4;1.73782;0
20230608194819422_SVAKOV-R12_snap.fits;1.42205;26469.7;1.19235;0
20230608194919497_SVAKOV-R12_snap.fits;1.49807;26491.7;1.52552;0
20230608195019571_SVAKOV-R12_snap.fits;1.4978;26469.7;1.52335;0
20230608195119646_SVAKOV-R12_snap.fits;1.43791;26507.8;1.58006;0
20230608195246686_SVAKOV-R12_met.fits;1.6169;26509.3;3.58747;0.170667
20230608195219721_SVAKOV-R12_snap.fits;2.0198;26537.1;1.45611;0
20230608195319795_SVAKOV-R12_snap.fits;1.68849;26469.7;1.69738;0
20230608195419870_SVAKOV-R12_snap.fits;1.5854;26535.6;1.3748;0
20230608195519945_SVAKOV-R12_snap.fits;1.70038;26510.7;1.42557;0
20230608195620019_SVAKOV-R12_snap.fits;1.55976;26493.2;1.37898;0
20230608195720094_SVAKOV-R12_snap.fits;1.54745;26469.7;1.86792;0
20230608195820169_SVAKOV-R12_snap.fits;2.05737;26469.7;1.32224;0
20230608195920243_SVAKOV-R12_snap.fits;1.76151;26500.5;1.37351;0
