# file name; noise; peak f.; mag.; duration
20230608105738483_SVAKOV-R12_met.fits;1.83134;26485.8;4.48076;0.170667
20230608105759134_SVAKOV-R12_met.fits;1.74239;26544.4;7.84724;0.341333
20230608110040073_SVAKOV-R12_snap.fits;2.46877;26469.7;2.07387;0
20230608110212574_SVAKOV-R12_met.fits;2.18863;26502;4.82136;0.512
20230608110140147_SVAKOV-R12_snap.fits;1.67069;26523.9;2.28599;0
20230608110240222_SVAKOV-R12_snap.fits;1.69476;26471.2;2.12758;0
20230608110427401_SVAKOV-R12_met.fits;2.45587;26509.3;10.6056;0.341333
20230608110340297_SVAKOV-R12_snap.fits;2.10276;26468.3;2.08058;0
20230608110440371_SVAKOV-R12_snap.fits;2.27821;26469.7;2.60087;0
20230608110619187_SVAKOV-R12_met.fits;2.35543;26474.1;6.02785;0.170667
20230608110540446_SVAKOV-R12_snap.fits;2.01535;26487.3;2.04156;0
20230608110723187_SVAKOV-R12_met.fits;2.46273;26516.6;5.06144;0.170667
20230608110640521_SVAKOV-R12_snap.fits;2.05529;26515.1;1.48941;0
20230608110832649_SVAKOV-R12_met.fits;2.52004;26532.7;5.50756;0.853333
20230608110740595_SVAKOV-R12_snap.fits;2.12198;26458;1.77232;0
20230608110903027_SVAKOV-R12_met.fits;2.27481;26516.6;8.69181;0.682667
20230608110840670_SVAKOV-R12_snap.fits;2.29741;26493.2;2.35125;0
20230608110940745_SVAKOV-R12_snap.fits;2.1944;26460.9;1.73364;0
20230608111040819_SVAKOV-R12_snap.fits;1.56805;26460.9;1.8897;0
20230608111231753_SVAKOV-R12_met.fits;1.89601;26509.3;3.9883;1.024
20230608111140894_SVAKOV-R12_snap.fits;2.06402;26484.4;2.1983;0
20230608111240969_SVAKOV-R12_snap.fits;1.86721;26540;1.99321;0
20230608111417054_SVAKOV-R12_met.fits;2.3633;26499;5.39128;0.341333
20230608111341043_SVAKOV-R12_snap.fits;1.61807;26512.2;1.9106;0
20230608111531123_SVAKOV-R12_met.fits;2.21876;26534.2;6.1705;0.341333
20230608111441118_SVAKOV-R12_snap.fits;2.28558;26468.3;2.01849;0
20230608111541193_SVAKOV-R12_snap.fits;2.65381;26460.9;1.73075;0
20230608111647923_SVAKOV-R12_met.fits;2.33604;26480;7.87465;0.170667
20230608111710793_SVAKOV-R12_met.fits;1.65619;26507.8;6.90787;0.170667
20230608111641267_SVAKOV-R12_snap.fits;2.18552;26466.8;1.95378;0
20230608111741342_SVAKOV-R12_snap.fits;1.97664;26532.7;1.73313;0
20230608111841417_SVAKOV-R12_snap.fits;1.93502;26468.3;1.65611;0
20230608111941491_SVAKOV-R12_snap.fits;1.73071;26468.3;1.46067;0
20230608112053854_SVAKOV-R12_met.fits;2.33201;26499;16.2017;0.341333
20230608112041566_SVAKOV-R12_snap.fits;1.54053;26472.7;1.41713;0
20230608112215945_SVAKOV-R12_met.fits;1.65771;26547.4;3.41766;0.170667
20230608112141641_SVAKOV-R12_snap.fits;2.12108;26468.3;2.16433;0
20230608112246153_SVAKOV-R12_met.fits;1.87427;26545.9;3.92416;0.341333
20230608112258441_SVAKOV-R12_met.fits;1.81552;26510.7;3.88295;0.170667
20230608112241715_SVAKOV-R12_snap.fits;2.78012;26484.4;2.16614;0
20230608112430089_SVAKOV-R12_met.fits;2.06515;26504.9;4.37543;0.341333
20230608112341790_SVAKOV-R12_snap.fits;2.68546;26537.1;5.90279;0
20230608112440329_SVAKOV-R12_met.fits;2.31703;26519.5;5.90279;0.170667
20230608112441865_SVAKOV-R12_snap.fits;2.23563;26507.8;1.66692;0
20230608112541939_SVAKOV-R12_snap.fits;2.6708;26540;2.16156;0
20230608112642014_SVAKOV-R12_snap.fits;2.19282;26493.2;1.303;0
20230608112742089_SVAKOV-R12_snap.fits;2.26509;26450.7;1.85046;0
20230608112842163_SVAKOV-R12_snap.fits;2.72886;26466.8;1.60185;0
20230608112942238_SVAKOV-R12_snap.fits;1.9342;26468.3;1.87567;0
20230608113048115_SVAKOV-R12_met.fits;1.78606;26518.1;5.47752;0.170667
20230608113042313_SVAKOV-R12_snap.fits;2.08007;26537.1;1.83886;0
20230608113143582_SVAKOV-R12_met.fits;2.05919;26510.7;4.13389;0.170667
20230608113142387_SVAKOV-R12_snap.fits;2.41185;26471.2;1.91176;0
20230608113242462_SVAKOV-R12_snap.fits;2.84297;26480;3.12481;0
20230608113350217_SVAKOV-R12_met.fits;2.3269;26528.3;6.1544;0.170667
20230608113342537_SVAKOV-R12_snap.fits;2.41618;26469.7;1.88588;0
20230608113442611_SVAKOV-R12_snap.fits;2.6723;26450.7;3.53145;0
20230608113547294_SVAKOV-R12_met.fits;2.88314;26452.1;17.4235;1.70667
20230608113615795_SVAKOV-R12_met.fits;3.68523;26506.3;7.82863;1.19467
20230608113542686_SVAKOV-R12_snap.fits;2.90986;26450.7;2.94298;0
20230608113642761_SVAKOV-R12_snap.fits;2.25303;26513.7;2.17815;0
20230608113742835_SVAKOV-R12_snap.fits;2.70749;26481.4;2.30199;0
20230608113842910_SVAKOV-R12_snap.fits;2.50876;26497.6;2.5934;0
20230608114015411_SVAKOV-R12_met.fits;2.06875;26482.9;4.36715;0.170667
20230608113942985_SVAKOV-R12_snap.fits;2.34596;26466.8;1.84896;0
20230608114043230_SVAKOV-R12_met.fits;3.02069;26525.4;6.20271;0.341333
20230608114046302_SVAKOV-R12_met.fits;2.90973;26472.7;11.1694;10.9227
20230608114126067_SVAKOV-R12_met.fits;2.66316;26502;5.48779;0.170667
20230608114043059_SVAKOV-R12_snap.fits;3.20108;26500.5;2.63574;0
20230608114143134_SVAKOV-R12_snap.fits;2.87332;26471.2;2.51354;0
20230608114317001_SVAKOV-R12_met.fits;2.06802;26547.4;4.21121;1.36533
20230608114243209_SVAKOV-R12_snap.fits;3.14569;26526.9;2.75436;0
20230608114343283_SVAKOV-R12_snap.fits;2.73722;26455.1;2.12686;0
20230608114516809_SVAKOV-R12_met.fits;2.43845;26510.7;6.08845;1.19467
20230608114443358_SVAKOV-R12_snap.fits;3.01878;26482.9;2.24787;0
20230608114543433_SVAKOV-R12_snap.fits;2.39694;26452.1;2.09692;0
20230608114714569_SVAKOV-R12_met.fits;2.25341;26537.1;4.56852;1.536
20230608114731123_SVAKOV-R12_met.fits;2.75341;26480;6.33962;0.170667
20230608114643507_SVAKOV-R12_snap.fits;2.94924;26531.2;2.50304;0
20230608114811401_SVAKOV-R12_met.fits;1.54673;26540;4.80216;0.170667
20230608114832222_SVAKOV-R12_met.fits;2.23125;26516.6;5.53012;0.170667
20230608114743582_SVAKOV-R12_snap.fits;3.33815;26531.2;2.33047;0
20230608114916083_SVAKOV-R12_met.fits;1.57812;26477.1;3.83997;0.170667
20230608114843657_SVAKOV-R12_snap.fits;2.55427;26487.3;2.98365;0
20230608115000969_SVAKOV-R12_met.fits;1.84897;26484.4;3.79062;0.341333
20230608114943731_SVAKOV-R12_snap.fits;2.75161;26466.8;2.6714;0
20230608115051315_SVAKOV-R12_met.fits;2.3405;26477.1;6.38163;0.170667
20230608115043806_SVAKOV-R12_snap.fits;2.11721;26534.2;2.2118;0
20230608115150878_SVAKOV-R12_met.fits;2.73128;26547.4;6.46854;0.170667
20230608115222451_SVAKOV-R12_met.fits;3.10334;26515.1;11.5327;0.170667
20230608115143881_SVAKOV-R12_snap.fits;3.02859;26485.8;2.56919;0
20230608115240542_SVAKOV-R12_met.fits;2.1729;26510.7;4.86536;0.682667
20230608115243955_SVAKOV-R12_snap.fits;1.9977;26475.6;2.4707;0
20230608115344030_SVAKOV-R12_snap.fits;2.77631;26499;2.25644;0
20230608115444105_SVAKOV-R12_snap.fits;2.48706;26468.3;2.28485;0
20230608115544179_SVAKOV-R12_snap.fits;2.73879;26534.2;2.61201;0
20230608115644254_SVAKOV-R12_snap.fits;3.18949;26469.7;2.28364;0
20230608115744329_SVAKOV-R12_snap.fits;2.66356;26475.6;2.46905;0
20230608115844403_SVAKOV-R12_snap.fits;2.2338;26478.5;2.79265;0
20230608115944478_SVAKOV-R12_snap.fits;2.75333;26503.4;2.88161;0
