# file name; noise; peak f.; mag.; duration
20230608170006878_SVAKOV-R12_snap.fits;1.79755;26523.9;1.56032;0
20230608170106953_SVAKOV-R12_snap.fits;1.54892;26466.8;1.63306;0
20230608170207027_SVAKOV-R12_snap.fits;1.35724;26519.5;1.5363;0
20230608170307102_SVAKOV-R12_snap.fits;1.56722;26452.1;1.56295;0
20230608170407177_SVAKOV-R12_snap.fits;1.26812;26466.8;1.79907;0
20230608170507251_SVAKOV-R12_snap.fits;1.38609;26507.8;1.01436;0
20230608170607326_SVAKOV-R12_snap.fits;1.84909;26466.8;1.51956;0
20230608170710985_SVAKOV-R12_met.fits;1.49696;26490.2;34.3365;0.512
20230608170721737_SVAKOV-R12_met.fits;1.67913;26502;5.68478;0.170667
20230608170707401_SVAKOV-R12_snap.fits;1.85774;26518.1;1.86879;0
20230608170807475_SVAKOV-R12_snap.fits;1.60319;26468.3;1.10777;0
20230608170907209_SVAKOV-R12_met.fits;1.49183;26502;4.99881;0.170667
20230608170933491_SVAKOV-R12_met.fits;1.4023;26493.2;4.61508;0.341333
20230608170907550_SVAKOV-R12_snap.fits;1.40204;26466.8;1.40396;0
20230608171020937_SVAKOV-R12_met.fits;1.74151;26500.5;4.65831;0.170667
20230608171007625_SVAKOV-R12_snap.fits;1.77814;26469.7;1.13058;0
20230608171107699_SVAKOV-R12_snap.fits;1.58714;26469.7;1.59111;0
20230608171207774_SVAKOV-R12_snap.fits;1.76528;26545.9;1.35319;0
20230608171307849_SVAKOV-R12_snap.fits;1.48747;26472.7;1.23247;0
20230608171407923_SVAKOV-R12_snap.fits;1.43202;26469.7;1.11303;0
20230608171534281_SVAKOV-R12_met.fits;1.73677;26497.6;4.15072;0.341333
20230608171507998_SVAKOV-R12_snap.fits;1.49251;26469.7;1.63407;0
20230608171608073_SVAKOV-R12_snap.fits;2.08893;26469.7;1.82629;0
20230608171708489_SVAKOV-R12_met.fits;1.7294;26512.2;3.60152;0.170667
20230608171708147_SVAKOV-R12_snap.fits;1.55774;26487.3;1.47056;0
20230608171808222_SVAKOV-R12_snap.fits;1.49352;26516.6;1.79982;0
20230608171908297_SVAKOV-R12_snap.fits;1.63891;26468.3;1.62388;0
20230608172008371_SVAKOV-R12_snap.fits;1.71158;26503.4;1.36363;0
20230608172108446_SVAKOV-R12_snap.fits;1.94491;26525.4;1.54787;0
20230608172231731_SVAKOV-R12_met.fits;1.83373;26499;9.03826;0.341333
20230608172208521_SVAKOV-R12_snap.fits;1.91791;26468.3;1.71752;0
20230608172308595_SVAKOV-R12_snap.fits;1.58789;26472.7;1.27795;0
20230608172408670_SVAKOV-R12_snap.fits;1.56306;26468.3;1.4939;0
20230608172508745_SVAKOV-R12_snap.fits;1.40157;26515.1;1.59314;0
20230608172608819_SVAKOV-R12_snap.fits;1.3504;26468.3;1.30833;0
20230608172708894_SVAKOV-R12_snap.fits;1.47996;26469.7;1.20895;0
20230608172808969_SVAKOV-R12_snap.fits;1.5448;26469.7;1.69101;0
20230608172909043_SVAKOV-R12_snap.fits;1.82719;26468.3;1.27629;0
20230608173017481_SVAKOV-R12_met.fits;1.33576;26499;3.11942;0.853333
20230608173009118_SVAKOV-R12_snap.fits;1.47905;26468.3;1.34291;0
20230608173127795_SVAKOV-R12_met.fits;1.74439;26513.7;10.8436;0.512
20230608173153395_SVAKOV-R12_met.fits;1.64264;26504.9;3.29961;0.170667
20230608173109193_SVAKOV-R12_snap.fits;1.68449;26468.3;1.45364;0
20230608173209267_SVAKOV-R12_snap.fits;1.51837;26510.7;1.19955;0
20230608173309342_SVAKOV-R12_snap.fits;1.69403;26502;1.34225;0
20230608173409417_SVAKOV-R12_snap.fits;1.62556;26490.2;1.53547;0
20230608173509491_SVAKOV-R12_snap.fits;1.4116;26468.3;1.17528;0
20230608173609566_SVAKOV-R12_snap.fits;1.45377;26468.3;1.66758;0
20230608173709641_SVAKOV-R12_snap.fits;1.26324;26469.7;1.59684;0
20230608173809715_SVAKOV-R12_snap.fits;1.88438;26474.1;1.60681;0
20230608173915081_SVAKOV-R12_met.fits;1.42703;26537.1;5.03495;0.512
20230608173931123_SVAKOV-R12_met.fits;1.86027;26494.6;5.99017;0.512
20230608173909790_SVAKOV-R12_snap.fits;1.57449;26469.7;1.73373;0
20230608174011742_SVAKOV-R12_met.fits;1.45125;26500.5;3.38839;0.170667
20230608174048606_SVAKOV-R12_met.fits;1.85979;26503.4;7.35301;0.853333
20230608174009865_SVAKOV-R12_snap.fits;1.37349;26490.2;1.76012;0
20230608174135198_SVAKOV-R12_met.fits;1.40506;26497.6;6.59611;0.512
20230608174109939_SVAKOV-R12_snap.fits;1.82417;26529.8;1.83062;0
20230608174210014_SVAKOV-R12_snap.fits;1.41991;26471.2;1.30033;0
20230608174310089_SVAKOV-R12_snap.fits;1.71527;26468.3;1.31824;0
20230608174410163_SVAKOV-R12_snap.fits;1.77792;26481.4;1.61083;0
20230608174510238_SVAKOV-R12_snap.fits;1.57828;26471.2;1.99;0
20230608174649566_SVAKOV-R12_met.fits;1.32546;26500.5;5.67507;0.341333
20230608174610313_SVAKOV-R12_snap.fits;1.36847;26469.7;1.31642;0
20230608174710387_SVAKOV-R12_snap.fits;1.77694;26493.2;1.53094;0
20230608174819166_SVAKOV-R12_met.fits;1.50442;26491.7;3.42529;0.170667
20230608174810462_SVAKOV-R12_snap.fits;1.76635;26469.7;1.26358;0
20230608174910537_SVAKOV-R12_snap.fits;1.66415;26507.8;1.419;0
20230608175010611_SVAKOV-R12_snap.fits;1.48473;26471.2;1.20287;0
20230608175110686_SVAKOV-R12_snap.fits;1.47475;26469.7;1.25648;0
20230608175210761_SVAKOV-R12_snap.fits;2.05627;26540;1.78573;0
20230608175310835_SVAKOV-R12_snap.fits;1.71276;26534.2;1.45912;0
20230608175410910_SVAKOV-R12_snap.fits;2.15006;26469.7;1.67741;0
20230608175510985_SVAKOV-R12_snap.fits;1.38092;26468.3;1.24284;0
20230608175611059_SVAKOV-R12_snap.fits;1.39089;26534.2;1.40751;0
20230608175711134_SVAKOV-R12_snap.fits;1.92682;26463.9;1.16501;0
20230608175811209_SVAKOV-R12_snap.fits;1.79983;26468.3;1.49938;0
20230608175911283_SVAKOV-R12_snap.fits;1.85373;26469.7;1.21999;0
