# file name; noise; peak f.; mag.; duration
20171209150000902_SVAKOV-R12_snap.fits;1.58342;26449.2;1.42586;0
20171209150135110_SVAKOV-R12_met.fits;1.42322;26525.4;3.07698;0.170667
20171209150141596_SVAKOV-R12_met.fits;1.50252;26541.5;4.39653;0.341333
20171209150100977_SVAKOV-R12_snap.fits;1.33527;26535.6;1.32909;0
20171209150220849_SVAKOV-R12_met.fits;1.54568;26500.5;10.9027;0.682667
20171209150201052_SVAKOV-R12_snap.fits;1.51056;26526.9;1.09952;0
20171209150308977_SVAKOV-R12_met.fits;1.31784;26499;3.94011;0.341333
20171209150346524_SVAKOV-R12_met.fits;1.48322;26512.2;5.27069;0.170667
20171209150301126_SVAKOV-R12_snap.fits;1.42292;26538.6;1.05602;0
20171209150401201_SVAKOV-R12_snap.fits;1.5084;26523.9;1.40046;0
20171209150556742_SVAKOV-R12_met.fits;1.1675;26513.7;2.51108;0.170667
20171209150501276_SVAKOV-R12_snap.fits;1.32279;26455.1;1.1622;0
20171209150617905_SVAKOV-R12_met.fits;1.4425;26547.4;3.42744;1.024
20171209150621489_SVAKOV-R12_met.fits;1.53812;26500.5;4.07438;0.341333
20171209150630534_SVAKOV-R12_met.fits;1.34171;26534.2;2.9298;0.170667
20171209150601350_SVAKOV-R12_snap.fits;1.53305;26528.3;1.39463;0
20171209150723782_SVAKOV-R12_met.fits;1.29646;26518.1;2.85265;0.170667
20171209150701425_SVAKOV-R12_snap.fits;1.4072;26506.3;1.13999;0
20171209150801500_SVAKOV-R12_snap.fits;1.3075;26534.2;1.45397;0
20171209150921713_SVAKOV-R12_met.fits;1.48815;26503.4;4.7373;0.341333
20171209150901574_SVAKOV-R12_snap.fits;1.5871;26469.7;1.19418;0
20171209151012913_SVAKOV-R12_met.fits;1.50163;26493.2;3.80543;0.170667
20171209151054897_SVAKOV-R12_met.fits;1.48509;26519.5;4.71402;0.341333
20171209151001649_SVAKOV-R12_snap.fits;1.72585;26488.8;2.07859;0
20171209151059846_SVAKOV-R12_met.fits;1.23068;26485.8;9.17388;0.341333
20171209151128860_SVAKOV-R12_met.fits;1.51496;26499;8.26734;0.341333
20171209151134150_SVAKOV-R12_met.fits;1.92981;26494.6;3.87461;0.170667
20171209151143878_SVAKOV-R12_met.fits;1.57191;26510.7;12.507;0.341333
20171209151101724_SVAKOV-R12_snap.fits;1.73318;26538.6;1.25612;0
20171209151210502_SVAKOV-R12_met.fits;1.48886;26507.8;15.768;0.853333
20171209151201798_SVAKOV-R12_snap.fits;1.46827;26500.5;1.40252;0
20171209151301873_SVAKOV-R12_snap.fits;1.47503;26509.3;1.32073;0
20171209151401948_SVAKOV-R12_snap.fits;1.57246;26515.1;1.28722;0
20171209151513628_SVAKOV-R12_met.fits;1.65868;26507.8;3.63797;0.170667
20171209151502022_SVAKOV-R12_snap.fits;1.72314;26465.3;1.60156;0
20171209151613190_SVAKOV-R12_met.fits;1.87649;26491.7;3.84788;0.512
20171209151602097_SVAKOV-R12_snap.fits;1.57662;26488.8;1.35162;0
20171209151720433_SVAKOV-R12_met.fits;1.6452;26487.3;5.79498;0.170667
20171209151726065_SVAKOV-R12_met.fits;1.84867;26481.4;5.32027;0.341333
20171209151702172_SVAKOV-R12_snap.fits;1.54492;26474.1;1.09061;0
20171209151833478_SVAKOV-R12_met.fits;1.53265;26488.8;4.84624;0.170667
20171209151852422_SVAKOV-R12_met.fits;1.43677;26497.6;3.97091;0.170667
20171209151802246_SVAKOV-R12_snap.fits;1.53697;26472.7;1.33492;0
20171209151942940_SVAKOV-R12_met.fits;1.43641;26490.2;3.25932;0.170667
20171209151902321_SVAKOV-R12_snap.fits;1.71266;26545.9;1.22016;0
20171209152011612_SVAKOV-R12_met.fits;1.49086;26472.7;4.78004;0.170667
20171209152002396_SVAKOV-R12_snap.fits;1.60066;26526.9;1.55818;0
20171209152104518_SVAKOV-R12_met.fits;1.33585;26518.1;44.2956;0.512
20171209152102470_SVAKOV-R12_snap.fits;1.54634;26518.1;1.12652;0
20171209152202545_SVAKOV-R12_snap.fits;1.28374;26534.2;0.889732;0
20171209152320028_SVAKOV-R12_met.fits;1.43061;26502;4.18094;0.170667
20171209152302620_SVAKOV-R12_snap.fits;1.36215;26523.9;1.43221;0
20171209152449798_SVAKOV-R12_met.fits;1.5489;26513.7;10.7117;0.341333
20171209152453382_SVAKOV-R12_met.fits;1.29966;26509.3;2.80377;1.36533
20171209152402694_SVAKOV-R12_snap.fits;1.52669;26526.9;1.42426;0
20171209152502769_SVAKOV-R12_snap.fits;1.55446;26509.3;1.49958;0
20171209152602844_SVAKOV-R12_snap.fits;1.46178;26535.6;1.42096;0
20171209152709062_SVAKOV-R12_met.fits;1.37786;26497.6;3.99952;0.341333
20171209152702918_SVAKOV-R12_snap.fits;1.29361;26494.6;3.32569;0
20171209152801457_SVAKOV-R12_met.fits;1.29361;26494.6;3.32569;0.341333
20171209152804700_SVAKOV-R12_met.fits;1.5902;26502;62.6101;0.341333
20171209152834054_SVAKOV-R12_met.fits;1.54862;26516.6;8.97944;0.341333
20171209152802993_SVAKOV-R12_snap.fits;1.47731;26480;1.86698;0
20171209152859825_SVAKOV-R12_met.fits;1.43156;26481.4;5.57059;0.170667
20171209152917233_SVAKOV-R12_met.fits;1.46968;26523.9;2.95624;0.170667
20171209152903068_SVAKOV-R12_snap.fits;1.32079;26481.4;1.32906;0
20171209153003142_SVAKOV-R12_snap.fits;1.49114;26518.1;1.46946;0
20171209153152369_SVAKOV-R12_met.fits;1.53696;26490.2;3.20083;0.512
20171209153158342_SVAKOV-R12_met.fits;1.59486;26485.8;4.01294;0.341333
20171209153103217_SVAKOV-R12_snap.fits;1.51524;26485.8;2.57639;0
20171209153201244_SVAKOV-R12_met.fits;1.55333;26547.4;9.36514;0.341333
20171209153211654_SVAKOV-R12_met.fits;1.38748;26503.4;3.456;0.341333
20171209153249201_SVAKOV-R12_met.fits;1.43664;26510.7;5.43502;0.341333
20171209153203292_SVAKOV-R12_snap.fits;1.30349;26526.9;1.35811;0
20171209153320945_SVAKOV-R12_met.fits;1.44165;26499;11.5687;0.341333
20171209153326748_SVAKOV-R12_met.fits;1.55972;26475.6;4.41984;0.512
20171209153344156_SVAKOV-R12_met.fits;1.48335;26487.3;3.057;0.170667
20171209153303366_SVAKOV-R12_snap.fits;1.52167;26544.4;1.29174;0
20171209153438257_SVAKOV-R12_met.fits;1.56285;26519.5;11.4027;0.682667
20171209153403441_SVAKOV-R12_snap.fits;1.36367;26478.5;0.976252;0
20171209153503516_SVAKOV-R12_snap.fits;1.72946;26540;1.08625;0
20171209153630385_SVAKOV-R12_met.fits;1.69041;26522.5;3.79662;0.170667
20171209153603590_SVAKOV-R12_snap.fits;1.6923;26462.4;1.3959;0
20171209153711516_SVAKOV-R12_met.fits;1.5911;26502;5.50774;0.170667
20171209153738140_SVAKOV-R12_met.fits;1.45776;26480;5.36461;0.170667
20171209153752305_SVAKOV-R12_met.fits;1.49399;26453.6;3.34306;0.170667
20171209153759132_SVAKOV-R12_met.fits;1.39522;26497.6;2.93776;0.170667
20171209153703665_SVAKOV-R12_snap.fits;1.50615;26499;1.21184;0
20171209153803740_SVAKOV-R12_snap.fits;1.61872;26484.4;1.51603;0
20171209153903814_SVAKOV-R12_snap.fits;1.46402;26488.8;1.59819;0
20171209154003889_SVAKOV-R12_snap.fits;1.2541;26531.2;0.964695;0
20171209154103964_SVAKOV-R12_snap.fits;1.42019;26509.3;1.15645;0
20171209154258481_SVAKOV-R12_met.fits;1.61346;26512.2;6.1722;1.36533
20171209154204038_SVAKOV-R12_snap.fits;1.7266;26469.7;1.09503;0
20171209154327665_SVAKOV-R12_met.fits;1.32975;26490.2;6.89118;0.341333
20171209154344220_SVAKOV-R12_met.fits;1.35647;26497.6;3.29057;0.170667
20171209154304113_SVAKOV-R12_snap.fits;1.44396;26449.2;1.55506;0
20171209154402310_SVAKOV-R12_met.fits;1.45551;26509.3;10.2578;0.341333
20171209154404188_SVAKOV-R12_snap.fits;1.41612;26462.4;1.37612;0
20171209154508529_SVAKOV-R12_met.fits;1.47206;26515.1;3.97638;0.170667
20171209154540956_SVAKOV-R12_met.fits;1.59183;26500.5;19.5234;0.341333
20171209154504262_SVAKOV-R12_snap.fits;1.76558;26463.9;1.01125;0
20171209154626353_SVAKOV-R12_met.fits;1.30346;26481.4;4.18874;0.512
20171209154604337_SVAKOV-R12_snap.fits;1.53984;26449.2;1.33147;0
20171209154704412_SVAKOV-R12_snap.fits;1.34665;26456.5;1.05302;0
20171209154841862_SVAKOV-R12_met.fits;1.51686;26499;3.62889;0.341333
20171209154845276_SVAKOV-R12_met.fits;1.42758;26518.1;5.50745;0.170667
20171209154804486_SVAKOV-R12_snap.fits;1.70766;26538.6;1.62721;0
20171209154904561_SVAKOV-R12_snap.fits;1.52434;26522.5;1.20888;0
20171209155035697_SVAKOV-R12_met.fits;1.19819;26488.8;3.96528;0.341333
20171209155004636_SVAKOV-R12_snap.fits;1.50265;26458;1.30328;0
20171209155110342_SVAKOV-R12_met.fits;1.31315;26494.6;4.01655;0.170667
20171209155104710_SVAKOV-R12_snap.fits;1.5318;26472.7;1.11969;0
20171209155204785_SVAKOV-R12_snap.fits;1.55177;26482.9;1.24973;0
20171209155303836_SVAKOV-R12_met.fits;1.44967;26497.6;3.95218;0.170667
20171209155309980_SVAKOV-R12_met.fits;1.40989;26507.8;3.26215;0.512
20171209155320220_SVAKOV-R12_met.fits;1.31512;26487.3;3.55921;0.170667
20171209155304860_SVAKOV-R12_snap.fits;1.52705;26499;1.36334;0
20171209155447942_SVAKOV-R12_met.fits;1.15501;26485.8;3.81385;0.341333
20171209155459718_SVAKOV-R12_met.fits;1.27915;26529.8;3.16511;0.341333
20171209155404934_SVAKOV-R12_snap.fits;1.61696;26452.1;1.25363;0
20171209155505009_SVAKOV-R12_snap.fits;1.52328;26471.2;1.24004;0
20171209155623516_SVAKOV-R12_met.fits;1.36332;26500.5;4.54331;0.682667
20171209155605084_SVAKOV-R12_snap.fits;1.59403;26509.3;1.50787;0
20171209155705158_SVAKOV-R12_snap.fits;1.4775;26465.3;1.24463;0
20171209155824518_SVAKOV-R12_met.fits;1.60767;26538.6;4.73998;0.170667
20171209155831686_SVAKOV-R12_met.fits;1.5488;26512.2;8.18095;0.170667
20171209155805233_SVAKOV-R12_snap.fits;1.42901;26521;0.695023;0
20171209155922374_SVAKOV-R12_met.fits;1.46435;26475.6;3.8749;0.853333
20171209155926470_SVAKOV-R12_met.fits;1.30805;26475.6;2.66561;1.36533
20171209155948316_SVAKOV-R12_met.fits;1.53557;26500.5;4.97037;0.170667
20171209155905308_SVAKOV-R12_snap.fits;1.40122;26507.8;1.43723;0
20171209160003334_SVAKOV-R12_met.fits;1.36326;26503.4;4.54778;0.170667
20171209160108017_SVAKOV-R12_met.fits;1.59222;26510.7;5.01703;0.341333
