# file name; noise; peak f.; mag.; duration
20171209160005382_SVAKOV-R12_snap.fits;1.45859;26519.5;1.47383;0
20171209160127473_SVAKOV-R12_met.fits;1.35855;26525.4;7.54456;0.512
20171209160105457_SVAKOV-R12_snap.fits;1.27761;26474.1;1.23268;0
20171209160216113_SVAKOV-R12_met.fits;1.9434;26528.3;17.9513;0.341333
20171209160205532_SVAKOV-R12_snap.fits;1.52016;26509.3;1.45937;0
20171209160302705_SVAKOV-R12_met.fits;1.18505;26531.2;2.37188;0.341333
20171209160307654_SVAKOV-R12_met.fits;1.6495;26494.6;6.71841;0.341333
20171209160305606_SVAKOV-R12_snap.fits;1.44035;26521;1.1114;0
20171209160421041_SVAKOV-R12_met.fits;1.44445;26509.3;15.0713;0.512
20171209160444934_SVAKOV-R12_met.fits;1.5227;26515.1;5.63941;0.170667
20171209160405681_SVAKOV-R12_snap.fits;1.4112;26515.1;1.32889;0
20171209160533404_SVAKOV-R12_met.fits;1.4193;26497.6;2.95204;0.341333
20171209160535793_SVAKOV-R12_met.fits;1.30992;26531.2;6.07654;0.170667
20171209160505756_SVAKOV-R12_snap.fits;2.01783;26488.8;1.67304;0
20171209160612828_SVAKOV-R12_met.fits;1.60419;26503.4;3.42806;0.170667
20171209160624774_SVAKOV-R12_met.fits;1.66805;26509.3;4.26526;0.341333
20171209160605830_SVAKOV-R12_snap.fits;1.30253;26459.5;1.26645;0
20171209160705905_SVAKOV-R12_snap.fits;1.57738;26528.3;1.22634;0
20171209160805980_SVAKOV-R12_snap.fits;2.1421;26540;1.63043;0
20171209160906054_SVAKOV-R12_snap.fits;1.7491;26502;1.52448;0
20171209161020977_SVAKOV-R12_met.fits;1.4529;26512.2;6.82574;3.584
20171209161033094_SVAKOV-R12_met.fits;1.78511;26484.4;4.78572;0.170667
20171209161006129_SVAKOV-R12_snap.fits;1.67541;26449.2;1.31655;0
20171209161119686_SVAKOV-R12_met.fits;1.66988;26525.4;3.65179;0.170667
20171209161157916_SVAKOV-R12_met.fits;1.74237;26510.7;10.5331;0.341333
20171209161106204_SVAKOV-R12_snap.fits;1.60422;26528.3;1.59915;0
20171209161205084_SVAKOV-R12_met.fits;1.2935;26503.4;2.63542;0.170667
20171209161212593_SVAKOV-R12_met.fits;1.48004;26506.3;5.46343;0.341333
20171209161222833_SVAKOV-R12_met.fits;1.51448;26509.3;4.0226;0.170667
20171209161239900_SVAKOV-R12_met.fits;1.45896;26487.3;3.11353;0.341333
20171209161206278_SVAKOV-R12_snap.fits;1.52332;26493.2;1.59098;0
20171209161306182_SVAKOV-R12_met.fits;1.66764;26477.1;14.9218;0.341333
20171209161306353_SVAKOV-R12_snap.fits;1.58139;26493.2;1.25982;0
20171209161406428_SVAKOV-R12_snap.fits;2.02014;26503.4;1.68457;0
20171209161532785_SVAKOV-R12_met.fits;1.52169;26488.8;3.17675;0.170667
20171209161506502_SVAKOV-R12_snap.fits;1.74345;26515.1;1.29838;0
20171209161606577_SVAKOV-R12_snap.fits;1.64901;26450.7;1.19885;0
20171209161711942_SVAKOV-R12_met.fits;1.53441;26491.7;4.60554;0.512
20171209161706652_SVAKOV-R12_snap.fits;1.57211;26496.1;1.34563;0
20171209161820892_SVAKOV-R12_met.fits;1.7224;26494.6;12.6813;0.341333
20171209161845297_SVAKOV-R12_met.fits;1.55607;26521;3.40453;0.170667
20171209161806726_SVAKOV-R12_snap.fits;1.47495;26480;1.35395;0
20171209161929158_SVAKOV-R12_met.fits;1.76015;26493.2;3.68828;0.512
20171209161935985_SVAKOV-R12_met.fits;1.66423;26493.2;3.44985;0.682667
20171209161906801_SVAKOV-R12_snap.fits;1.32344;26475.6;1.4034;0
20171209162006876_SVAKOV-R12_snap.fits;1.35291;26482.9;1.33586;0
20171209162106950_SVAKOV-R12_snap.fits;1.5231;26468.3;1.35939;0
20171209162207025_SVAKOV-R12_snap.fits;1.37102;26506.3;1.27987;0
20171209162307782_SVAKOV-R12_met.fits;1.27174;26478.5;2.74598;0.170667
20171209162307100_SVAKOV-R12_snap.fits;1.42406;26515.1;1.32088;0
20171209162407174_SVAKOV-R12_snap.fits;1.71021;26503.4;1.47728;0
20171209162537969_SVAKOV-R12_met.fits;1.55496;26500.5;6.97708;0.341333
20171209162558620_SVAKOV-R12_met.fits;1.4463;26500.5;5.38664;0.341333
20171209162507249_SVAKOV-R12_snap.fits;1.26957;26449.2;1.51837;0
20171209162605276_SVAKOV-R12_met.fits;1.53677;26480;4.02354;0.341333
20171209162657841_SVAKOV-R12_met.fits;1.42617;26523.9;3.34241;1.19467
20171209162607324_SVAKOV-R12_snap.fits;1.4563;26472.7;1.38156;0
20171209162756892_SVAKOV-R12_met.fits;1.42399;26490.2;2.92842;0.170667
20171209162707398_SVAKOV-R12_snap.fits;1.38588;26510.7;1.00297;0
20171209162813617_SVAKOV-R12_met.fits;1.66094;26537.1;7.38512;0.341333
20171209162842289_SVAKOV-R12_met.fits;1.32904;26494.6;8.90512;0.341333
20171209162807473_SVAKOV-R12_snap.fits;1.48893;26504.9;1.08746;0
20171209162914374_SVAKOV-R12_met.fits;1.49809;26510.7;4.67929;0.341333
20171209162907548_SVAKOV-R12_snap.fits;1.51257;26490.2;1.24715;0
20171209163007622_SVAKOV-R12_snap.fits;1.18675;26497.6;1.19545;0
20171209163112646_SVAKOV-R12_met.fits;1.23347;26488.8;3.14612;0.341333
20171209163107697_SVAKOV-R12_snap.fits;1.22223;26506.3;1.19449;0
20171209163212892_SVAKOV-R12_met.fits;1.36865;26547.4;8.31302;0.341333
20171209163223814_SVAKOV-R12_met.fits;1.46253;26497.6;4.14059;0.682667
20171209163255558_SVAKOV-R12_met.fits;1.75233;26509.3;4.49328;0.341333
20171209163207772_SVAKOV-R12_snap.fits;1.4655;26453.6;1.13619;0
20171209163307846_SVAKOV-R12_snap.fits;1.50981;26541.5;0.873736;0
20171209163407921_SVAKOV-R12_snap.fits;1.57246;26519.5;1.38013;0
20171209163518406_SVAKOV-R12_met.fits;1.28839;26487.3;3.61663;0.341333
20171209163549126_SVAKOV-R12_met.fits;1.8448;26544.4;20.3479;0.853333
20171209163507996_SVAKOV-R12_snap.fits;1.60564;26510.7;1.32858;0
20171209163614726_SVAKOV-R12_met.fits;1.58562;26502;4.47732;0.170667
20171209163608070_SVAKOV-R12_snap.fits;1.66131;26456.5;1.07705;0
20171209163740401_SVAKOV-R12_met.fits;1.42584;26523.9;3.68567;0.170667
20171209163708145_SVAKOV-R12_snap.fits;1.4995;26453.6;1.08782;0
20171209163808220_SVAKOV-R12_snap.fits;1.48817;26500.5;1.0772;0
20171209163908294_SVAKOV-R12_snap.fits;1.40682;26485.8;1.39708;0
20171209164008369_SVAKOV-R12_snap.fits;1.36052;26515.1;1.43276;0
20171209164201862_SVAKOV-R12_met.fits;1.47472;26506.3;2.95669;0.341333
20171209164108444_SVAKOV-R12_snap.fits;1.58273;26538.6;1.42174;0
20171209164211590_SVAKOV-R12_met.fits;1.6909;26499;7.04278;0.341333
20171209164216198_SVAKOV-R12_met.fits;1.148;26503.4;3.44561;0.170667
20171209164208518_SVAKOV-R12_snap.fits;1.6994;26525.4;0.929121;0
20171209164313030_SVAKOV-R12_met.fits;1.60571;26503.4;3.36304;0.170667
20171209164315590_SVAKOV-R12_met.fits;1.34265;26497.6;5.91247;0.170667
20171209164308593_SVAKOV-R12_snap.fits;1.44084;26488.8;1.15991;0
20171209164408668_SVAKOV-R12_snap.fits;1.40441;26485.8;1.2511;0
20171209164550044_SVAKOV-R12_met.fits;1.68458;26490.2;7.58791;0.512
20171209164557553_SVAKOV-R12_met.fits;1.50315;26502;7.97031;0.512
20171209164508742_SVAKOV-R12_snap.fits;1.52617;26506.3;1.56742;0
20171209164608817_SVAKOV-R12_snap.fits;1.648;26518.1;1.45893;0
20171209164708892_SVAKOV-R12_snap.fits;1.6213;26488.8;1.31906;0
20171209164825692_SVAKOV-R12_met.fits;1.52854;26519.5;4.47086;0.170667
20171209164855046_SVAKOV-R12_met.fits;1.54453;26499;5.52318;0.170667
20171209164808966_SVAKOV-R12_snap.fits;1.27525;26516.6;1.22763;0
20171209164905628_SVAKOV-R12_met.fits;1.5742;26502;3.55956;0.170667
20171209164939761_SVAKOV-R12_met.fits;1.2865;26496.1;2.58527;0.170667
20171209164955633_SVAKOV-R12_met.fits;1.46827;26475.6;2.99564;0.170667
20171209164909041_SVAKOV-R12_snap.fits;1.25902;26503.4;1.17281;0
20171209165012870_SVAKOV-R12_met.fits;1.34446;26493.2;3.19186;0.170667
20171209165009116_SVAKOV-R12_snap.fits;1.50283;26521;1.22911;0
20171209165109361_SVAKOV-R12_met.fits;1.50604;26500.5;6.83446;0.170667
20171209165109190_SVAKOV-R12_snap.fits;1.52795;26509.3;1.51494;0
20171209165231281_SVAKOV-R12_met.fits;1.52807;26500.5;3.85799;0.170667
20171209165209265_SVAKOV-R12_snap.fits;1.47821;26482.9;1.13248;0
20171209165326236_SVAKOV-R12_met.fits;1.31313;26547.4;13.9566;0.341333
20171209165402758_SVAKOV-R12_met.fits;1.67677;26477.1;5.69215;1.024
20171209165309340_SVAKOV-R12_snap.fits;1.52255;26456.5;1.30491;0
20171209165409414_SVAKOV-R12_snap.fits;1.32843;26509.3;1.32867;0
20171209165532700_SVAKOV-R12_met.fits;1.62819;26497.6;6.41804;0.170667
20171209165509489_SVAKOV-R12_snap.fits;1.66256;26543;1.55131;0
20171209165611953_SVAKOV-R12_met.fits;1.37926;26478.5;4.69254;0.512
20171209165631238_SVAKOV-R12_met.fits;1.69269;26493.2;3.65369;0.170667
20171209165609564_SVAKOV-R12_snap.fits;1.57715;26478.5;1.29802;0
20171209165750257_SVAKOV-R12_met.fits;1.56026;26506.3;4.00649;0.170667
20171209165752305_SVAKOV-R12_met.fits;1.43043;26496.1;15.5922;0.512
20171209165758620_SVAKOV-R12_met.fits;1.48945;26499;3.89165;1.19467
20171209165709638_SVAKOV-R12_snap.fits;1.41039;26502;0.978113;0
20171209165809713_SVAKOV-R12_snap.fits;1.47805;26506.3;1.50302;0
20171209165941873_SVAKOV-R12_met.fits;1.3173;26484.4;3.62317;0.170667
20171209165909788_SVAKOV-R12_snap.fits;1.66098;26482.9;1.2123;0
