# file name; noise; peak f.; mag.; duration
20171209020002737_SVAKOV-R12_snap.fits;1.28822;26468.3;1.36827;0
20171209020102812_SVAKOV-R12_snap.fits;1.45526;26510.7;1.12864;0
20171209020223196_SVAKOV-R12_met.fits;1.37306;26540;5.92868;0.512
20171209020237702_SVAKOV-R12_met.fits;1.36099;26509.3;2.81029;0.170667
20171209020202886_SVAKOV-R12_snap.fits;1.49757;26455.1;1.09436;0
20171209020341190_SVAKOV-R12_met.fits;1.43366;26522.5;2.87125;2.73067
20171209020302961_SVAKOV-R12_snap.fits;1.53122;26471.2;1.32127;0
20171209020414812_SVAKOV-R12_met.fits;1.42092;26493.2;7.56597;0.341333
20171209020418908_SVAKOV-R12_met.fits;1.27391;26506.3;6.07112;0.341333
20171209020447921_SVAKOV-R12_met.fits;1.38112;26478.5;3.79151;0.170667
20171209020403036_SVAKOV-R12_snap.fits;1.43371;26519.5;1.41123;0
20171209020502940_SVAKOV-R12_met.fits;1.70163;26500.5;4.58064;0.170667
20171209020531953_SVAKOV-R12_met.fits;1.41911;26488.8;2.86841;0.682667
20171209020539804_SVAKOV-R12_met.fits;1.67185;26485.8;3.86943;0.170667
20171209020503110_SVAKOV-R12_snap.fits;1.68621;26519.5;1.34177;0
20171209020603185_SVAKOV-R12_snap.fits;1.49653;26475.6;1.92847;0
20171209020722033_SVAKOV-R12_met.fits;1.43438;26547.4;3.17275;0.170667
20171209020739270_SVAKOV-R12_met.fits;1.30505;26480;3.23015;0.512
20171209020745244_SVAKOV-R12_met.fits;1.47667;26503.4;3.02214;0.170667
20171209020703260_SVAKOV-R12_snap.fits;1.35211;26450.7;1.40098;0
20171209020840710_SVAKOV-R12_met.fits;1.55425;26515.1;3.796;2.21867
20171209020803334_SVAKOV-R12_snap.fits;1.20377;26475.6;1.02019;0
20171209020903409_SVAKOV-R12_snap.fits;1.41868;26490.2;1.00248;0
20171209021009798_SVAKOV-R12_met.fits;1.28761;26482.9;3.40377;0.341333
20171209021038300_SVAKOV-R12_met.fits;1.39905;26500.5;5.33751;0.170667
20171209021054513_SVAKOV-R12_met.fits;1.39594;26497.6;3.12439;0.170667
20171209021058950_SVAKOV-R12_met.fits;1.44432;26478.5;3.68279;0.170667
20171209021003484_SVAKOV-R12_snap.fits;1.29061;26494.6;1.67547;0
20171209021135814_SVAKOV-R12_met.fits;1.40866;26493.2;8.45194;0.341333
20171209021159025_SVAKOV-R12_met.fits;1.34853;26509.3;3.58392;0.170667
20171209021103558_SVAKOV-R12_snap.fits;1.54946;26475.6;1.19722;0
20171209021229404_SVAKOV-R12_met.fits;1.50083;26543;4.03564;1.024
20171209021245105_SVAKOV-R12_met.fits;1.17336;26494.6;9.38468;0.512
20171209021255345_SVAKOV-R12_met.fits;1.24205;26487.3;3.92539;0.170667
20171209021258076_SVAKOV-R12_met.fits;1.39762;26494.6;7.35194;1.024
20171209021203633_SVAKOV-R12_snap.fits;1.39302;26538.6;1.54666;0
20171209021303708_SVAKOV-R12_snap.fits;1.44301;26507.8;1.17461;0
20171209021415388_SVAKOV-R12_met.fits;1.35192;26510.7;4.14878;0.170667
20171209021403782_SVAKOV-R12_snap.fits;1.34339;26544.4;1.32084;0
20171209021545329_SVAKOV-R12_met.fits;1.46085;26504.9;3.40426;0.170667
20171209021503857_SVAKOV-R12_snap.fits;1.21953;26458;1.1217;0
20171209021644209_SVAKOV-R12_met.fits;1.51145;26503.4;3.10574;0.170667
20171209021652913_SVAKOV-R12_met.fits;1.35874;26504.9;3.84905;0.170667
20171209021657521_SVAKOV-R12_met.fits;1.58462;26494.6;3.91138;0.170667
20171209021603932_SVAKOV-R12_snap.fits;1.46546;26472.7;1.39621;0
20171209021703153_SVAKOV-R12_met.fits;1.25662;26499;3.57496;0.170667
20171209021706225_SVAKOV-R12_met.fits;1.22781;26490.2;3.70787;1.36533
20171209021713734_SVAKOV-R12_met.fits;1.51438;26487.3;5.14255;0.170667
20171209021745820_SVAKOV-R12_met.fits;1.3975;26472.7;3.19171;0.170667
20171209021704006_SVAKOV-R12_snap.fits;1.39486;26534.2;1.61147;0
20171209021810225_SVAKOV-R12_met.fits;1.40646;26487.3;2.87279;0.170667
20171209021841116_SVAKOV-R12_met.fits;1.29502;26540;3.21669;0.170667
20171209021852721_SVAKOV-R12_met.fits;1.18654;26504.9;3.44685;1.024
20171209021804081_SVAKOV-R12_snap.fits;1.30869;26507.8;1.55983;0
20171209021904156_SVAKOV-R12_snap.fits;1.37448;26504.9;1.23311;0
20171209022010716_SVAKOV-R12_met.fits;1.30176;26484.4;3.93293;0.341333
20171209022004230_SVAKOV-R12_snap.fits;1.37293;26478.5;1.64118;0
20171209022106012_SVAKOV-R12_met.fits;1.36916;26500.5;5.25731;2.90133
20171209022111644_SVAKOV-R12_met.fits;1.64905;26499;4.34277;0.170667
20171209022156017_SVAKOV-R12_met.fits;1.27555;26491.7;2.75324;0.170667
20171209022104305_SVAKOV-R12_snap.fits;1.3076;26532.7;1.32818;0
20171209022204209_SVAKOV-R12_met.fits;1.45847;26507.8;10.0485;0.341333
20171209022209670_SVAKOV-R12_met.fits;1.39365;26481.4;2.83161;0.170667
20171209022224860_SVAKOV-R12_met.fits;1.52735;26459.5;5.79322;0.170667
20171209022204380_SVAKOV-R12_snap.fits;1.45801;26544.4;1.32657;0
20171209022326129_SVAKOV-R12_met.fits;1.35191;26499;2.74416;0.341333
20171209022304454_SVAKOV-R12_snap.fits;1.43878;26494.6;1.41267;0
20171209022404529_SVAKOV-R12_snap.fits;1.26802;26519.5;1.22414;0
20171209022512966_SVAKOV-R12_met.fits;1.58184;26485.8;4.25927;0.170667
20171209022536518_SVAKOV-R12_met.fits;1.38531;26503.4;2.95172;0.170667
20171209022504604_SVAKOV-R12_snap.fits;1.42741;26463.9;1.40875;0
20171209022616284_SVAKOV-R12_met.fits;1.60334;26491.7;6.31092;0.341333
20171209022604678_SVAKOV-R12_snap.fits;1.40447;26452.1;1.17937;0
20171209022721820_SVAKOV-R12_met.fits;1.65482;26481.4;5.72076;1.70667
20171209022704753_SVAKOV-R12_snap.fits;1.20772;26452.1;1.17067;0
20171209022840326_SVAKOV-R12_met.fits;1.28186;26475.6;3.53149;0.341333
20171209022844934_SVAKOV-R12_met.fits;1.40841;26537.1;11.2319;0.341333
20171209022857564_SVAKOV-R12_met.fits;1.41637;26456.5;5.47528;0.341333
20171209022804828_SVAKOV-R12_snap.fits;1.67326;26507.8;1.33312;0
20171209022904902_SVAKOV-R12_snap.fits;1.51169;26502;1.2992;0
20171209023019654_SVAKOV-R12_met.fits;1.43456;26510.7;3.4267;0.512
20171209023004977_SVAKOV-R12_snap.fits;1.60759;26481.4;1.18073;0
20171209023133382_SVAKOV-R12_met.fits;1.2622;26480;2.90419;0.170667
20171209023200006_SVAKOV-R12_met.fits;1.47276;26504.9;4.24372;0.170667
20171209023105052_SVAKOV-R12_snap.fits;1.36676;26459.5;1.3758;0
20171209023236358_SVAKOV-R12_met.fits;1.34819;26491.7;3.2962;0.341333
20171209023205126_SVAKOV-R12_snap.fits;1.43776;26471.2;0.872235;0
20171209023353500_SVAKOV-R12_met.fits;1.53433;26506.3;5.32183;0.512
20171209023359814_SVAKOV-R12_met.fits;1.36643;26494.6;6.62852;0.341333
20171209023305201_SVAKOV-R12_snap.fits;1.18115;26502;1.04275;0
20171209023405276_SVAKOV-R12_snap.fits;1.28041;26468.3;1.27237;0
20171209023542044_SVAKOV-R12_met.fits;1.42074;26488.8;4.1447;0.170667
20171209023545116_SVAKOV-R12_met.fits;1.39166;26523.9;3.01381;0.170667
20171209023505350_SVAKOV-R12_snap.fits;1.4442;26490.2;1.17709;0
20171209023634097_SVAKOV-R12_met.fits;1.23685;26518.1;3.34358;0.170667
20171209023605425_SVAKOV-R12_snap.fits;1.23041;26474.1;1.18648;0
20171209023732977_SVAKOV-R12_met.fits;1.44683;26543;3.70711;0.682667
20171209023705500_SVAKOV-R12_snap.fits;1.33865;26491.7;1.14992;0
20171209023852337_SVAKOV-R12_met.fits;1.33356;26515.1;7.82154;0.341333
20171209023805574_SVAKOV-R12_snap.fits;1.3224;26541.5;1.34967;0
20171209023956166_SVAKOV-R12_met.fits;1.59488;26485.8;6.4336;0.341333
20171209023905649_SVAKOV-R12_snap.fits;1.48549;26545.9;1.4627;0
20171209024005382_SVAKOV-R12_met.fits;1.72946;26522.5;69.8971;0.341333
20171209024033372_SVAKOV-R12_met.fits;1.48885;26504.9;8.17215;0.170667
20171209024035932_SVAKOV-R12_met.fits;1.28843;26477.1;6.96374;0.512
20171209024005724_SVAKOV-R12_snap.fits;1.75231;26460.9;1.63284;0
20171209024110918_SVAKOV-R12_met.fits;1.60308;26468.3;21.0134;0.341333
20171209024105798_SVAKOV-R12_snap.fits;1.4414;26460.9;1.16432;0
20171209024258097_SVAKOV-R12_met.fits;1.54416;26503.4;3.87068;0.170667
20171209024205873_SVAKOV-R12_snap.fits;1.50316;26502;0.964587;0
20171209024339569_SVAKOV-R12_met.fits;1.37771;26521;4.17016;0.170667
20171209024347078_SVAKOV-R12_met.fits;1.51119;26488.8;6.56831;0.341333
20171209024350833_SVAKOV-R12_met.fits;1.55905;26478.5;6.15121;0.341333
20171209024305948_SVAKOV-R12_snap.fits;1.58371;26456.5;1.13466;0
20171209024438108_SVAKOV-R12_met.fits;1.35562;26502;4.65579;0.170667
20171209024452444_SVAKOV-R12_met.fits;1.43878;26482.9;7.81044;0.341333
20171209024406022_SVAKOV-R12_snap.fits;2.00591;26463.9;1.45084;0
20171209024519580_SVAKOV-R12_met.fits;1.1957;26500.5;2.56841;0.170667
20171209024537670_SVAKOV-R12_met.fits;1.51625;26463.9;5.0418;0.170667
20171209024506097_SVAKOV-R12_snap.fits;1.42386;26482.9;1.27155;0
20171209024608390_SVAKOV-R12_met.fits;1.46359;26488.8;4.677;0.170667
20171209024606172_SVAKOV-R12_snap.fits;1.55116;26541.5;0.99992;0
20171209024706246_SVAKOV-R12_snap.fits;1.44149;26509.3;1.26839;0
20171209024849329_SVAKOV-R12_met.fits;1.31796;26455.1;4.6414;0.341333
20171209024853254_SVAKOV-R12_met.fits;1.57235;26481.4;5.88507;0.170667
20171209024857180_SVAKOV-R12_met.fits;1.64148;26487.3;5.96352;0.170667
20171209024806321_SVAKOV-R12_snap.fits;1.56039;26484.4;1.25126;0
20171209024906396_SVAKOV-R12_snap.fits;1.4607;26468.3;1.49643;0
20171209025006470_SVAKOV-R12_snap.fits;1.45056;26471.2;1.06909;0
20171209025106545_SVAKOV-R12_snap.fits;1.55075;26491.7;1.20485;0
20171209025239900_SVAKOV-R12_met.fits;1.44764;26472.7;8.42741;0.341333
20171209025242289_SVAKOV-R12_met.fits;1.34793;26485.8;3.69067;0.170667
20171209025252188_SVAKOV-R12_met.fits;1.40589;26507.8;6.138;1.19467
20171209025257820_SVAKOV-R12_met.fits;1.44627;26481.4;23.7191;0.512
20171209025206620_SVAKOV-R12_snap.fits;1.49227;26496.1;1.5001;0
20171209025400284_SVAKOV-R12_met.fits;1.21144;26477.1;3.52442;0.170667
20171209025306694_SVAKOV-R12_snap.fits;1.57414;26480;1.05363;0
20171209025414790_SVAKOV-R12_met.fits;1.76989;26481.4;3.84078;0.853333
20171209025422982_SVAKOV-R12_met.fits;1.42127;26477.1;3.57459;0.170667
20171209025406769_SVAKOV-R12_snap.fits;1.51989;26496.1;1.26043;0
20171209025521862_SVAKOV-R12_met.fits;1.26307;26474.1;3.3285;0.512
20171209025538076_SVAKOV-R12_met.fits;1.30027;26459.5;3.29941;0.170667
20171209025506844_SVAKOV-R12_snap.fits;1.33393;26462.4;1.2426;0
20171209025633884_SVAKOV-R12_met.fits;1.58458;26468.3;4.18824;0.512
20171209025639686_SVAKOV-R12_met.fits;1.52565;26488.8;6.26672;0.341333
20171209025606918_SVAKOV-R12_snap.fits;1.43923;26515.1;1.16149;0
20171209025731569_SVAKOV-R12_met.fits;1.30739;26488.8;2.93683;0.170667
20171209025706993_SVAKOV-R12_snap.fits;1.21793;26499;1.01898;0
20171209025857926_SVAKOV-R12_met.fits;1.45656;26463.9;3.5727;0.341333
20171209025807068_SVAKOV-R12_snap.fits;1.33853;26487.3;1.99436;0
20171209025952540_SVAKOV-R12_met.fits;1.23251;26532.7;14.9647;0.341333
20171209025907142_SVAKOV-R12_snap.fits;1.33333;26487.3;1.64358;0
