# file name; noise; peak f.; mag.; duration
20171209070118385_SVAKOV-R12_met.fits;1.32167;26504.9;3.5638;0.170667
20171209070025137_SVAKOV-R12_snap.fits;1.5682;26535.6;1.49785;0
20171209070143644_SVAKOV-R12_met.fits;1.46019;26491.7;4.68401;0.341333
20171209070157468_SVAKOV-R12_met.fits;1.44874;26500.5;3.04936;4.77867
20171209070125212_SVAKOV-R12_snap.fits;1.37052;26491.7;1.43261;0
20171209070303345_SVAKOV-R12_met.fits;1.40945;26512.2;3.08722;0.341333
20171209070225286_SVAKOV-R12_snap.fits;1.39023;26541.5;1.27646;0
20171209070325190_SVAKOV-R12_met.fits;1.49105;26532.7;5.43832;0.341333
20171209070353350_SVAKOV-R12_met.fits;1.48264;26496.1;6.36189;1.536
20171209070401884_SVAKOV-R12_met.fits;1.43044;26547.4;3.73692;0.170667
20171209070325361_SVAKOV-R12_snap.fits;1.4225;26475.6;1.15865;0
20171209070433457_SVAKOV-R12_met.fits;1.47742;26547.4;30.8091;1.87733
20171209070457009_SVAKOV-R12_met.fits;1.32644;26510.7;6.59643;0.341333
20171209070518513_SVAKOV-R12_met.fits;1.51121;26509.3;3.33746;1.87733
20171209070425436_SVAKOV-R12_snap.fits;1.51131;26496.1;1.21624;0
20171209070611932_SVAKOV-R12_met.fits;1.27514;26500.5;8.94264;0.341333
20171209070614321_SVAKOV-R12_met.fits;1.39219;26496.1;2.90285;0.170667
20171209070618758_SVAKOV-R12_met.fits;1.58228;26506.3;4.20477;0.170667
20171209070525510_SVAKOV-R12_snap.fits;1.47425;26463.9;1.32511;0
20171209070703814_SVAKOV-R12_met.fits;1.37518;26513.7;7.65399;0.341333
20171209070625585_SVAKOV-R12_snap.fits;1.55404;26519.5;1.12386;0
20171209070725318_SVAKOV-R12_met.fits;1.13696;26522.5;3.07469;0.170667
20171209070743068_SVAKOV-R12_met.fits;1.49359;26509.3;5.24469;0.341333
20171209070809180_SVAKOV-R12_met.fits;1.62343;26496.1;4.25135;0.341333
20171209070725660_SVAKOV-R12_snap.fits;1.29735;26488.8;1.33318;0
20171209070829489_SVAKOV-R12_met.fits;1.44577;26502;3.1738;0.341333
20171209070853553_SVAKOV-R12_met.fits;1.39358;26488.8;4.59662;0.512
20171209070858332_SVAKOV-R12_met.fits;1.29788;26522.5;4.17265;0.512
20171209070907377_SVAKOV-R12_met.fits;1.66933;26491.7;3.42832;0.170667
20171209070825734_SVAKOV-R12_snap.fits;1.3329;26547.4;1.2268;0
20171209071000284_SVAKOV-R12_met.fits;1.82761;26521;11.9466;0.512
20171209070925809_SVAKOV-R12_snap.fits;1.199;26502;1.49969;0
20171209071044145_SVAKOV-R12_met.fits;1.33248;26535.6;3.12679;0.170667
20171209071047046_SVAKOV-R12_met.fits;1.44656;26507.8;6.17467;0.341333
20171209071104113_SVAKOV-R12_met.fits;1.72059;26525.4;4.68623;0.853333
20171209071108550_SVAKOV-R12_met.fits;1.38343;26506.3;3.36265;0.170667
20171209071025884_SVAKOV-R12_snap.fits;1.45777;26477.1;1.62644;0
20171209071122545_SVAKOV-R12_met.fits;1.44473;26529.8;7.51838;0.170667
20171209071203505_SVAKOV-R12_met.fits;1.38712;26519.5;4.26691;0.341333
20171209071209820_SVAKOV-R12_met.fits;1.31316;26502;3.81023;0.170667
20171209071125958_SVAKOV-R12_snap.fits;1.67569;26471.2;1.34797;0
20171209071229617_SVAKOV-R12_met.fits;1.39967;26516.6;2.88796;0.170667
20171209071318598_SVAKOV-R12_met.fits;1.49594;26518.1;7.05922;0.341333
20171209071226033_SVAKOV-R12_snap.fits;1.45542;26458;1.46755;0
20171209071348124_SVAKOV-R12_met.fits;1.51018;26452.1;3.22134;0.170667
20171209071356145_SVAKOV-R12_met.fits;1.29441;26518.1;2.88683;0.512
20171209071402289_SVAKOV-R12_met.fits;1.55739;26504.9;3.39255;0.341333
20171209071410652_SVAKOV-R12_met.fits;1.46696;26509.3;3.36012;0.170667
20171209071326108_SVAKOV-R12_snap.fits;1.77498;26516.6;1.6608;0
20171209071431985_SVAKOV-R12_met.fits;1.58074;26506.3;6.69719;0.170667
20171209071435057_SVAKOV-R12_met.fits;1.45938;26503.4;3.76534;0.170667
20171209071520625_SVAKOV-R12_met.fits;1.18529;26522.5;27.6423;0.341333
20171209071426182_SVAKOV-R12_snap.fits;1.36919;26518.1;1.30905;0
20171209071526428_SVAKOV-R12_met.fits;1.41865;26502;29.8819;1.19467
20171209071605340_SVAKOV-R12_met.fits;1.92369;26504.9;5.49268;0.170667
20171209071526257_SVAKOV-R12_snap.fits;1.69968;26540;1.41973;0
20171209071632817_SVAKOV-R12_met.fits;1.31309;26502;7.94986;0.341333
20171209071637766_SVAKOV-R12_met.fits;1.52143;26526.9;4.97519;0.170667
20171209071653126_SVAKOV-R12_met.fits;1.7355;26540;16.3088;0.682667
20171209071626332_SVAKOV-R12_snap.fits;1.73067;26478.5;1.39931;0
20171209071810268_SVAKOV-R12_met.fits;1.49559;26471.2;4.18297;0.170667
20171209071820508_SVAKOV-R12_met.fits;1.55384;26518.1;3.33489;0.170667
20171209071726406_SVAKOV-R12_snap.fits;1.30691;26515.1;1.59623;0
20171209071842524_SVAKOV-R12_met.fits;1.52839;26502;10.5482;0.341333
20171209071826481_SVAKOV-R12_snap.fits;1.65141;26510.7;1.52185;0
20171209071946353_SVAKOV-R12_met.fits;1.54926;26499;3.33802;2.38933
20171209071926556_SVAKOV-R12_snap.fits;1.2519;26468.3;0.99381;0
20171209072049158_SVAKOV-R12_met.fits;1.50436;26496.1;4.69702;0.170667
20171209072053084_SVAKOV-R12_met.fits;1.31783;26502;4.42005;0.170667
20171209072026630_SVAKOV-R12_snap.fits;1.64137;26484.4;1.76592;0
20171209072207665_SVAKOV-R12_met.fits;1.6555;26518.1;11.6507;0.341333
20171209072126705_SVAKOV-R12_snap.fits;1.33208;26516.6;1.01864;0
20171209072240433_SVAKOV-R12_met.fits;1.397;26545.9;7.7873;0.170667
20171209072252892_SVAKOV-R12_met.fits;1.34325;26480;3.84668;0.682667
20171209072303132_SVAKOV-R12_met.fits;1.35266;26502;3.36721;0.170667
20171209072226780_SVAKOV-R12_snap.fits;1.75685;26500.5;1.17416;0
20171209072339996_SVAKOV-R12_met.fits;1.26929;26496.1;3.00063;0.341333
20171209072326854_SVAKOV-R12_snap.fits;1.49943;26529.8;1.52877;0
20171209072427100_SVAKOV-R12_met.fits;1.35555;26528.3;3.18942;0.512
20171209072441436_SVAKOV-R12_met.fits;1.34749;26478.5;2.69855;0.170667
20171209072503110_SVAKOV-R12_met.fits;1.58057;26500.5;6.11258;0.341333
20171209072517617_SVAKOV-R12_met.fits;1.35086;26506.3;6.54899;0.682667
20171209072426929_SVAKOV-R12_snap.fits;1.46205;26490.2;0.993164;0
20171209072549361_SVAKOV-R12_met.fits;1.80832;26480;8.98247;0.512
20171209072527004_SVAKOV-R12_snap.fits;1.48012;26493.2;1.18027;0
20171209072634246_SVAKOV-R12_met.fits;1.37008;26500.5;5.09704;0.341333
20171209072645852_SVAKOV-R12_met.fits;1.24137;26510.7;8.77298;0.341333
20171209072627078_SVAKOV-R12_snap.fits;1.43161;26526.9;1.28374;0
20171209072727153_SVAKOV-R12_snap.fits;1.31678;26472.7;0.835215;0
20171209072913478_SVAKOV-R12_met.fits;1.30923;26506.3;2.973;1.024
20171209072827228_SVAKOV-R12_snap.fits;1.66554;26532.7;1.77383;0
20171209072930716_SVAKOV-R12_met.fits;1.36262;26480;12.3801;0.341333
20171209072949148_SVAKOV-R12_met.fits;1.33806;26519.5;3.50413;0.341333
20171209073020892_SVAKOV-R12_met.fits;1.36592;26462.4;3.41475;0.170667
20171209072927302_SVAKOV-R12_snap.fits;1.76716;26490.2;1.14263;0
20171209073107654_SVAKOV-R12_met.fits;1.4537;26494.6;3.33045;1.36533
20171209073027377_SVAKOV-R12_snap.fits;1.32522;26488.8;1.5765;0
20171209073158001_SVAKOV-R12_met.fits;1.43591;26449.2;4.49405;0.170667
20171209073127452_SVAKOV-R12_snap.fits;1.53083;26538.6;1.17794;0
20171209073238961_SVAKOV-R12_met.fits;1.75592;26510.7;7.32583;0.341333
20171209073303366_SVAKOV-R12_met.fits;1.30122;26491.7;3.35531;0.512
20171209073227526_SVAKOV-R12_snap.fits;1.52176;26543;1.24012;0
20171209073328625_SVAKOV-R12_met.fits;1.3361;26509.3;3.01019;0.170667
20171209073335622_SVAKOV-R12_met.fits;1.48383;26503.4;10.2767;6.48533
20171209073407366_SVAKOV-R12_met.fits;1.37303;26493.2;3.01869;0.341333
20171209073423068_SVAKOV-R12_met.fits;1.2723;26532.7;6.3515;0.170667
20171209073327601_SVAKOV-R12_snap.fits;1.64208;26485.8;1.21864;0
20171209073438086_SVAKOV-R12_met.fits;1.71459;26499;5.24642;1.024
20171209073443718_SVAKOV-R12_met.fits;1.63837;26497.6;4.68872;0.170667
20171209073512049_SVAKOV-R12_met.fits;1.41921;26494.6;3.63497;0.170667
20171209073427676_SVAKOV-R12_snap.fits;1.50214;26484.4;1.11131;0
20171209073528433_SVAKOV-R12_met.fits;1.32999;26499;3.82914;0.341333
20171209073535772_SVAKOV-R12_met.fits;1.4292;26450.7;3.4046;0.341333
20171209073555228_SVAKOV-R12_met.fits;1.56325;26475.6;9.56449;0.341333
20171209073527750_SVAKOV-R12_snap.fits;1.82055;26547.4;1.33992;0
20171209073627825_SVAKOV-R12_snap.fits;1.99703;26519.5;1.64192;0
20171209073728924_SVAKOV-R12_met.fits;1.55902;26480;3.3617;0.170667
20171209073727900_SVAKOV-R12_snap.fits;1.74266;26502;1.4111;0
20171209073834801_SVAKOV-R12_met.fits;1.45554;26488.8;21.865;0.341333
20171209073850844_SVAKOV-R12_met.fits;1.23091;26547.4;3.92538;0.682667
20171209073904156_SVAKOV-R12_met.fits;1.36502;26509.3;3.03581;0.170667
20171209073910982_SVAKOV-R12_met.fits;1.44306;26521;5.43673;0.170667
20171209073827974_SVAKOV-R12_snap.fits;1.82445;26494.6;1.68896;0
20171209073944945_SVAKOV-R12_met.fits;1.68128;26500.5;9.1089;0.170667
20171209074007814_SVAKOV-R12_met.fits;1.61969;26485.8;3.49818;0.170667
20171209074014300_SVAKOV-R12_met.fits;1.47405;26503.4;6.26131;0.170667
20171209073928049_SVAKOV-R12_snap.fits;1.64167;26541.5;1.01427;0
20171209074032049_SVAKOV-R12_met.fits;1.72253;26503.4;4.50719;0.170667
20171209074039046_SVAKOV-R12_met.fits;1.43747;26491.7;8.06003;0.512
20171209074122054_SVAKOV-R12_met.fits;1.88889;26499;6.59223;0.341333
20171209074028124_SVAKOV-R12_snap.fits;1.60499;26487.3;1.14772;0
20171209074202844_SVAKOV-R12_met.fits;1.29503;26515.1;2.89508;0.170667
20171209074128198_SVAKOV-R12_snap.fits;1.55668;26456.5;1.26155;0
20171209074234929_SVAKOV-R12_met.fits;1.54433;26518.1;5.63207;0.341333
20171209074243121_SVAKOV-R12_met.fits;1.60081;26500.5;8.89201;0.341333
20171209074249606_SVAKOV-R12_met.fits;1.64732;26491.7;4.63521;0.512
20171209074255409_SVAKOV-R12_met.fits;1.58039;26500.5;3.6069;0.170667
20171209074303430_SVAKOV-R12_met.fits;1.59976;26503.4;3.31879;0.170667
20171209074305478_SVAKOV-R12_met.fits;1.58607;26502;5.77271;0.170667
20171209074316742_SVAKOV-R12_met.fits;1.3788;26502;5.14117;0.341333
20171209074228273_SVAKOV-R12_snap.fits;1.63319;26547.4;1.2139;0
20171209074324764_SVAKOV-R12_met.fits;1.82266;26510.7;15.158;0.341333
20171209074409137_SVAKOV-R12_met.fits;1.6762;26493.2;21.8546;0.341333
20171209074328348_SVAKOV-R12_snap.fits;1.67995;26456.5;1.39787;0
20171209074450097_SVAKOV-R12_met.fits;1.89429;26465.3;5.17634;0.170667
20171209074510918_SVAKOV-R12_met.fits;1.55654;26532.7;3.31153;0.170667
20171209074428422_SVAKOV-R12_snap.fits;2.07162;26484.4;2.35206;0
20171209074547782_SVAKOV-R12_met.fits;1.7094;26504.9;4.78582;0.341333
20171209074554268_SVAKOV-R12_met.fits;1.46215;26521;5.44453;0.341333
20171209074606726_SVAKOV-R12_met.fits;1.89941;26519.5;6.03894;0.512
20171209074528497_SVAKOV-R12_snap.fits;1.60473;26462.4;1.65373;0
20171209074658438_SVAKOV-R12_met.fits;1.50714;26497.6;3.20146;0.341333
20171209074706289_SVAKOV-R12_met.fits;1.53781;26497.6;8.44834;0.170667
20171209074628572_SVAKOV-R12_snap.fits;1.5671;26507.8;1.79746;0
20171209074738886_SVAKOV-R12_met.fits;1.72589;26531.2;4.86557;1.024
20171209074801756_SVAKOV-R12_met.fits;1.45796;26485.8;3.51645;0.170667
20171209074808753_SVAKOV-R12_met.fits;1.68639;26491.7;7.84971;1.70667
20171209074728646_SVAKOV-R12_snap.fits;1.58909;26510.7;1.47927;0
20171209074859782_SVAKOV-R12_met.fits;1.86305;26504.9;8.06124;0.341333
20171209074828721_SVAKOV-R12_snap.fits;1.64058;26490.2;1.26101;0
20171209074929478_SVAKOV-R12_met.fits;1.87745;26497.6;6.55203;0.341333
20171209074928796_SVAKOV-R12_snap.fits;1.53975;26526.9;1.47486;0
20171209075036550_SVAKOV-R12_met.fits;1.61981;26504.9;6.86829;0.341333
20171209075105393_SVAKOV-R12_met.fits;1.50606;26500.5;4.9287;0.170667
20171209075028870_SVAKOV-R12_snap.fits;1.37908;26515.1;1.65561;0
20171209075143964_SVAKOV-R12_met.fits;1.64001;26512.2;5.26998;0.170667
20171209075204785_SVAKOV-R12_met.fits;1.61821;26506.3;4.05801;0.170667
20171209075128945_SVAKOV-R12_snap.fits;1.35979;26458;1.23135;0
20171209075247622_SVAKOV-R12_met.fits;1.53845;26459.5;4.53037;0.170667
20171209075253254_SVAKOV-R12_met.fits;1.44569;26499;6.12302;0.341333
20171209075312369_SVAKOV-R12_met.fits;1.47622;26512.2;3.48186;0.341333
20171209075229020_SVAKOV-R12_snap.fits;1.53876;26541.5;1.95577;0
20171209075341894_SVAKOV-R12_met.fits;1.55121;26493.2;3.18833;0.170667
20171209075329094_SVAKOV-R12_snap.fits;1.39943;26509.3;1.25058;0
20171209075428998_SVAKOV-R12_met.fits;1.66794;26515.1;4.84456;0.170667
20171209075513372_SVAKOV-R12_met.fits;1.37177;26491.7;2.98146;0.512
20171209075522417_SVAKOV-R12_met.fits;1.86192;26497.6;13.6244;0.512
20171209075429169_SVAKOV-R12_snap.fits;1.48343;26543;1.34235;0
20171209075531292_SVAKOV-R12_met.fits;1.56751;26521;6.92303;0.170667
20171209075539313_SVAKOV-R12_met.fits;1.55221;26507.8;4.10483;0.341333
20171209075548358_SVAKOV-R12_met.fits;1.34913;26516.6;3.63962;0.170667
20171209075602353_SVAKOV-R12_met.fits;1.39369;26496.1;4.34882;0.170667
20171209075616518_SVAKOV-R12_met.fits;1.89723;26516.6;4.15822;1.87733
20171209075623686_SVAKOV-R12_met.fits;1.65602;26488.8;4.91369;0.170667
20171209075529244_SVAKOV-R12_snap.fits;1.47568;26523.9;1.39433;0
20171209075654406_SVAKOV-R12_met.fits;1.37509;26496.1;2.90043;0.170667
20171209075657820_SVAKOV-R12_met.fits;1.33982;26509.3;4.43135;0.170667
20171209075629318_SVAKOV-R12_snap.fits;1.46211;26537.1;1.335;0
20171209075738438_SVAKOV-R12_met.fits;1.36131;26478.5;4.0936;0.512
20171209075815985_SVAKOV-R12_met.fits;1.56161;26509.3;4.30634;0.170667
20171209075729393_SVAKOV-R12_snap.fits;1.79827;26468.3;1.11074;0
20171209075908892_SVAKOV-R12_met.fits;2.21186;26506.3;5.16137;0.341333
20171209075829468_SVAKOV-R12_snap.fits;1.36876;26463.9;1.2091;0
20171209075947633_SVAKOV-R12_met.fits;2.17016;26503.4;5.94037;0.341333
20171209075929542_SVAKOV-R12_snap.fits;2.05698;26487.3;4.9795;0
20171209080027057_SVAKOV-R12_met.fits;1.52756;26496.1;3.41825;1.70667
20171209080050268_SVAKOV-R12_met.fits;1.52763;26506.3;3.33172;0.170667
20171209080058630_SVAKOV-R12_met.fits;1.77235;26510.7;8.30053;0.170667
