# file name; noise; peak f.; mag.; duration
20171209090113692_SVAKOV-R12_met.fits;1.4553;26500.5;3.16904;0.170667
20171209090117446_SVAKOV-R12_met.fits;1.56119;26460.9;6.07316;0.170667
20171209090034097_SVAKOV-R12_snap.fits;1.59549;26496.1;1.27867;0
20171209090203526_SVAKOV-R12_met.fits;1.41318;26515.1;3.14171;0.170667
20171209090134172_SVAKOV-R12_snap.fits;1.59832;26503.4;1.22617;0
20171209090241244_SVAKOV-R12_met.fits;1.6805;26485.8;3.87057;0.170667
20171209090234246_SVAKOV-R12_snap.fits;1.40921;26475.6;1.40335;0
20171209090334321_SVAKOV-R12_snap.fits;1.49614;26515.1;1.25679;0
20171209090454705_SVAKOV-R12_met.fits;1.50406;26500.5;3.10758;0.170667
20171209090434396_SVAKOV-R12_snap.fits;1.55175;26484.4;1.29598;0
20171209090552732_SVAKOV-R12_met.fits;1.97501;26493.2;14.2436;0.853333
20171209090534470_SVAKOV-R12_snap.fits;1.68643;26510.7;1.06545;0
20171209090639665_SVAKOV-R12_met.fits;1.61148;26481.4;5.91698;0.170667
20171209090634545_SVAKOV-R12_snap.fits;1.70657;26503.4;1.96925;0
20171209090740252_SVAKOV-R12_met.fits;1.44142;26493.2;6.28572;0.170667
20171209090808070_SVAKOV-R12_met.fits;1.64129;26523.9;6.44223;0.170667
20171209090814556_SVAKOV-R12_met.fits;1.71259;26493.2;6.08869;3.584
20171209090734620_SVAKOV-R12_snap.fits;1.69348;26545.9;1.34203;0
20171209090922310_SVAKOV-R12_met.fits;1.65178;26535.6;3.502;0.170667
20171209090834694_SVAKOV-R12_snap.fits;1.53554;26455.1;1.31267;0
20171209090934769_SVAKOV-R12_snap.fits;1.6108;26493.2;1.36936;0
20171209091128092_SVAKOV-R12_met.fits;1.63921;26503.4;10.2287;0.512
20171209091034844_SVAKOV-R12_snap.fits;1.58138;26522.5;1.84483;0
20171209091218780_SVAKOV-R12_met.fits;1.54571;26507.8;6.47952;0.512
20171209091226289_SVAKOV-R12_met.fits;1.51162;26488.8;10.7644;0.512
20171209091134918_SVAKOV-R12_snap.fits;1.59158;26519.5;1.78113;0
20171209091259740_SVAKOV-R12_met.fits;1.56924;26503.4;3.83351;0.170667
20171209091319878_SVAKOV-R12_met.fits;1.59453;26490.2;3.29426;0.170667
20171209091234993_SVAKOV-R12_snap.fits;1.56952;26499;1.12566;0
20171209091350257_SVAKOV-R12_met.fits;1.58168;26496.1;3.50053;0.170667
20171209091335068_SVAKOV-R12_snap.fits;1.76796;26537.1;1.65738;0
20171209091512006_SVAKOV-R12_met.fits;1.5184;26497.6;6.77155;0.170667
20171209091435142_SVAKOV-R12_snap.fits;1.89962;26450.7;1.48122;0
20171209091553820_SVAKOV-R12_met.fits;1.86605;26490.2;18.3631;0.341333
20171209091535217_SVAKOV-R12_snap.fits;1.44582;26531.2;1.38638;0
20171209091703452_SVAKOV-R12_met.fits;2.21056;26503.4;8.86698;1.19467
20171209091723420_SVAKOV-R12_met.fits;1.5265;26499;3.69183;0.170667
20171209091635292_SVAKOV-R12_snap.fits;2.02823;26534.2;1.59136;0
20171209091743900_SVAKOV-R12_met.fits;1.85339;26532.7;6.14092;0.170667
20171209091759089_SVAKOV-R12_met.fits;1.52963;26477.1;7.05878;0.341333
20171209091830833_SVAKOV-R12_met.fits;1.57855;26499;4.00353;0.170667
20171209091735366_SVAKOV-R12_snap.fits;1.6423;26531.2;1.44033;0
20171209091848241_SVAKOV-R12_met.fits;1.73919;26506.3;10.3928;0.341333
20171209091850630_SVAKOV-R12_met.fits;1.66323;26503.4;5.60861;0.341333
20171209091904966_SVAKOV-R12_met.fits;1.93285;26503.4;5.89482;0.170667
20171209091835441_SVAKOV-R12_snap.fits;1.65831;26499;1.58863;0
20171209091935516_SVAKOV-R12_snap.fits;1.77555;26510.7;1.15806;0
20171209092040198_SVAKOV-R12_met.fits;1.72283;26519.5;3.47853;0.170667
20171209092042758_SVAKOV-R12_met.fits;1.49868;26502;5.87008;0.341333
20171209092050438_SVAKOV-R12_met.fits;2.15203;26509.3;7.44556;0.341333
20171209092035590_SVAKOV-R12_snap.fits;1.61527;26502;1.88794;0
20171209092144540_SVAKOV-R12_met.fits;1.58522;26500.5;15.0185;0.341333
20171209092201777_SVAKOV-R12_met.fits;1.55109;26478.5;4.66842;0.341333
20171209092135665_SVAKOV-R12_snap.fits;1.87122;26482.9;1.41944;0
20171209092235740_SVAKOV-R12_snap.fits;1.61528;26500.5;1.09773;0
20171209092354417_SVAKOV-R12_met.fits;1.53414;26482.9;3.47542;0.170667
20171209092410118_SVAKOV-R12_met.fits;1.80869;26504.9;5.6727;0.512
20171209092335814_SVAKOV-R12_snap.fits;1.76169;26497.6;1.28942;0
20171209092435889_SVAKOV-R12_snap.fits;1.47702;26493.2;1.47396;0
20171209092548764_SVAKOV-R12_met.fits;1.41329;26504.9;4.31152;6.82667
20171209092557980_SVAKOV-R12_met.fits;1.67611;26526.9;4.8149;0.170667
20171209092535964_SVAKOV-R12_snap.fits;1.79542;26469.7;1.32403;0
20171209092649350_SVAKOV-R12_met.fits;1.54737;26497.6;6.46987;0.341333
20171209092655665_SVAKOV-R12_met.fits;1.71226;26521;4.02288;0.170667
20171209092657713_SVAKOV-R12_met.fits;1.59913;26494.6;13.0767;1.536
20171209092722460_SVAKOV-R12_met.fits;1.61925;26503.4;3.43341;0.170667
20171209092636038_SVAKOV-R12_snap.fits;1.83681;26519.5;1.58308;0
20171209092810588_SVAKOV-R12_met.fits;1.24635;26518.1;3.41439;0.341333
20171209092822705_SVAKOV-R12_met.fits;1.88514;26449.2;47.8937;0.341333
20171209092736113_SVAKOV-R12_snap.fits;1.52862;26458;1.34302;0
20171209092836188_SVAKOV-R12_snap.fits;1.8675;26534.2;1.61968;0
20171209093004081_SVAKOV-R12_met.fits;1.51703;26506.3;4.10714;0.341333
20171209093030705_SVAKOV-R12_met.fits;1.24946;26506.3;7.29617;0.341333
20171209092936262_SVAKOV-R12_snap.fits;1.38727;26516.6;1.71977;0
20171209093044017_SVAKOV-R12_met.fits;1.75973;26494.6;3.58218;1.87733
20171209093036337_SVAKOV-R12_snap.fits;1.65681;26543;1.47533;0
20171209093154161_SVAKOV-R12_met.fits;1.47807;26474.1;3.09313;0.170667
20171209093136412_SVAKOV-R12_snap.fits;1.44681;26506.3;1.74959;0
20171209093234780_SVAKOV-R12_met.fits;1.5242;26487.3;3.63074;0.170667
20171209093325809_SVAKOV-R12_met.fits;1.77429;26506.3;5.02039;0.170667
20171209093236486_SVAKOV-R12_snap.fits;1.41158;26497.6;1.25392;0
20171209093334001_SVAKOV-R12_met.fits;1.54917;26497.6;7.23208;0.170667
20171209093354822_SVAKOV-R12_met.fits;1.31048;26503.4;3.10431;0.170667
20171209093419228_SVAKOV-R12_met.fits;1.64805;26503.4;4.27405;0.170667
20171209093336561_SVAKOV-R12_snap.fits;1.45658;26452.1;1.53079;0
20171209093443974_SVAKOV-R12_met.fits;1.51185;26509.3;8.2975;0.512
20171209093514182_SVAKOV-R12_met.fits;1.51758;26493.2;3.59371;0.170667
20171209093436636_SVAKOV-R12_snap.fits;1.45091;26547.4;1.01387;0
20171209093536710_SVAKOV-R12_snap.fits;1.62146;26494.6;1.2459;0
20171209093634737_SVAKOV-R12_met.fits;1.7005;26502;6.89261;0.341333
20171209093652828_SVAKOV-R12_met.fits;1.3979;26497.6;10.6872;0.341333
20171209093723889_SVAKOV-R12_met.fits;1.72329;26502;4.21551;0.682667
20171209093636785_SVAKOV-R12_snap.fits;1.68453;26460.9;0.972548;0
20171209093737884_SVAKOV-R12_met.fits;1.53366;26523.9;3.94863;0.341333
20171209093736860_SVAKOV-R12_snap.fits;1.63683;26534.2;1.33151;0
20171209093836422_SVAKOV-R12_met.fits;1.51555;26485.8;3.10821;0.170667
20171209093906972_SVAKOV-R12_met.fits;1.73889;26453.6;21.2162;0.341333
20171209093836934_SVAKOV-R12_snap.fits;1.25924;26526.9;1.36684;0
20171209093937009_SVAKOV-R12_snap.fits;1.3943;26513.7;1.61748;0
20171209094043740_SVAKOV-R12_met.fits;1.40881;26474.1;4.75889;0.170667
20171209094118556_SVAKOV-R12_met.fits;1.62495;26481.4;3.3597;0.170667
20171209094132038_SVAKOV-R12_met.fits;1.77529;26488.8;3.80304;0.682667
20171209094037084_SVAKOV-R12_snap.fits;1.53237;26484.4;1.11048;0
20171209094202929_SVAKOV-R12_met.fits;1.57304;26463.9;4.97357;0.170667
20171209094212486_SVAKOV-R12_met.fits;1.76197;26496.1;7.45469;0.341333
20171209094137158_SVAKOV-R12_snap.fits;1.51064;26469.7;1.21909;0
20171209094245084_SVAKOV-R12_met.fits;1.74239;26503.4;4.25077;0.170667
20171209094259761_SVAKOV-R12_met.fits;1.64587;26519.5;5.84404;0.853333
20171209094320924_SVAKOV-R12_met.fits;1.57624;26512.2;5.21065;2.21867
20171209094237233_SVAKOV-R12_snap.fits;1.7513;26509.3;1.34211;0
20171209094420486_SVAKOV-R12_met.fits;1.66835;26521;4.8443;0.170667
20171209094433286_SVAKOV-R12_met.fits;1.48287;26494.6;9.25123;0.512
20171209094337308_SVAKOV-R12_snap.fits;1.55566;26465.3;1.7501;0
20171209094436017_SVAKOV-R12_met.fits;1.79259;26484.4;12.3736;0.341333
20171209094445062_SVAKOV-R12_met.fits;1.51863;26515.1;8.81619;0.341333
20171209094529265_SVAKOV-R12_met.fits;1.45847;26500.5;5.15356;0.170667
20171209094437382_SVAKOV-R12_snap.fits;1.6602;26474.1;1.74021;0
20171209094611761_SVAKOV-R12_met.fits;1.69452;26488.8;5.46188;0.170667
20171209094537457_SVAKOV-R12_snap.fits;1.65834;26500.5;1.40021;0
20171209094646065_SVAKOV-R12_met.fits;1.39479;26506.3;5.99875;0.341333
20171209094637532_SVAKOV-R12_snap.fits;1.78691;26510.7;1.29107;0
20171209094751089_SVAKOV-R12_met.fits;1.45965;26484.4;3.04124;0.170667
20171209094830342_SVAKOV-R12_met.fits;1.53647;26497.6;3.25509;0.341333
20171209094737606_SVAKOV-R12_snap.fits;1.56688;26532.7;1.50276;0
20171209094930588_SVAKOV-R12_met.fits;1.49367;26491.7;5.54457;0.170667
20171209094933830_SVAKOV-R12_met.fits;1.49252;26513.7;3.21513;0.170667
20171209094837681_SVAKOV-R12_snap.fits;1.43883;26547.4;1.51342;0
20171209094942022_SVAKOV-R12_met.fits;1.4866;26506.3;18.9163;0.341333
20171209094937756_SVAKOV-R12_snap.fits;1.23743;26468.3;1.67562;0
20171209095105990_SVAKOV-R12_met.fits;1.43492;26515.1;3.34386;1.536
20171209095122545_SVAKOV-R12_met.fits;1.56033;26502;9.24457;0.341333
20171209095037830_SVAKOV-R12_snap.fits;1.51786;26468.3;1.64336;0
20171209095150022_SVAKOV-R12_met.fits;1.24609;26512.2;2.56378;0.170667
20171209095137905_SVAKOV-R12_snap.fits;1.52517;26535.6;1.26998;0
20171209095238833_SVAKOV-R12_met.fits;1.45539;26499;3.29873;1.19467
20171209095316209_SVAKOV-R12_met.fits;1.44468;26471.2;3.35176;0.170667
20171209095237980_SVAKOV-R12_snap.fits;1.69999;26545.9;1.60683;0
20171209095338054_SVAKOV-R12_snap.fits;1.51716;26545.9;1.33045;0
20171209095439665_SVAKOV-R12_met.fits;1.52213;26493.2;4.12243;0.341333
20171209095502534_SVAKOV-R12_met.fits;1.49183;26503.4;4.93111;0.170667
20171209095521649_SVAKOV-R12_met.fits;1.72223;26496.1;3.4484;0.170667
20171209095438129_SVAKOV-R12_snap.fits;1.4774;26494.6;1.57062;0
20171209095607388_SVAKOV-R12_met.fits;1.94062;26504.9;5.52992;0.170667
20171209095620529_SVAKOV-R12_met.fits;1.50388;26499;3.08565;0.341333
20171209095538204_SVAKOV-R12_snap.fits;1.44201;26456.5;1.24181;0
20171209095642886_SVAKOV-R12_met.fits;1.34924;26493.2;2.82979;1.36533
20171209095709852_SVAKOV-R12_met.fits;1.65027;26497.6;7.18932;0.170667
20171209095638278_SVAKOV-R12_snap.fits;1.56057;26453.6;1.4094;0
20171209095812828_SVAKOV-R12_met.fits;1.56369;26510.7;4.58573;0.341333
20171209095738353_SVAKOV-R12_snap.fits;1.63779;26472.7;1.41502;0
20171209095859078_SVAKOV-R12_met.fits;1.65341;26499;12.2054;0.341333
20171209095915292_SVAKOV-R12_met.fits;1.48531;26502;3.95359;0.170667
20171209095838428_SVAKOV-R12_snap.fits;1.54439;26450.7;1.56667;0
20171209095955228_SVAKOV-R12_met.fits;1.75807;26484.4;7.61652;3.41333
20171209095938502_SVAKOV-R12_snap.fits;1.58692;26465.3;1.4616;0
20171209100049670_SVAKOV-R12_met.fits;1.16718;26499;20.211;0.341333
