# file name; noise; peak f.; mag.; duration
20171209140113905_SVAKOV-R12_met.fits;1.44012;26468.3;7.10011;0.170667
20171209140123974_SVAKOV-R12_met.fits;1.44365;26510.7;6.79344;0.341333
20171209140132337_SVAKOV-R12_met.fits;1.70707;26497.6;18.1215;0.341333
20171209140056497_SVAKOV-R12_snap.fits;1.44942;26472.7;1.35537;0
20171209140247430_SVAKOV-R12_met.fits;1.42498;26507.8;2.98689;0.341333
20171209140156572_SVAKOV-R12_snap.fits;1.8812;26494.6;1.66679;0
20171209140310812_SVAKOV-R12_met.fits;1.71372;26503.4;15.556;0.341333
20171209140351942_SVAKOV-R12_met.fits;1.42411;26503.4;2.85426;0.341333
20171209140256646_SVAKOV-R12_snap.fits;1.62158;26531.2;1.6091;0
20171209140414812_SVAKOV-R12_met.fits;1.39449;26488.8;4.40862;0.170667
20171209140356721_SVAKOV-R12_snap.fits;1.29585;26462.4;1.29463;0
20171209140459526_SVAKOV-R12_met.fits;1.51755;26490.2;3.20441;0.170667
20171209140510108_SVAKOV-R12_met.fits;1.92851;26490.2;8.51232;0.341333
20171209140542364_SVAKOV-R12_met.fits;1.34955;26502;8.27601;0.512
20171209140546801_SVAKOV-R12_met.fits;1.57313;26494.6;5.03177;0.170667
20171209140456796_SVAKOV-R12_snap.fits;1.67635;26503.4;1.44114;0
20171209140634417_SVAKOV-R12_met.fits;1.36963;26487.3;2.99905;0.170667
20171209140556870_SVAKOV-R12_snap.fits;1.39597;26465.3;1.31574;0
20171209140720668_SVAKOV-R12_met.fits;1.48918;26477.1;5.02737;0.170667
20171209140725617_SVAKOV-R12_met.fits;1.12886;26488.8;2.91899;0.170667
20171209140656945_SVAKOV-R12_snap.fits;1.55319;26497.6;1.11115;0
20171209140756678_SVAKOV-R12_met.fits;1.54021;26504.9;12.5614;0.341333
20171209140815622_SVAKOV-R12_met.fits;1.62713;26496.1;5.92904;0.170667
20171209140840540_SVAKOV-R12_met.fits;1.68664;26518.1;8.63161;0.341333
20171209140757020_SVAKOV-R12_snap.fits;1.51102;26497.6;1.32853;0
20171209140857094_SVAKOV-R12_snap.fits;1.69466;26466.8;1.65392;0
20171209140957169_SVAKOV-R12_snap.fits;1.71563;26497.6;1.67276;0
20171209141057244_SVAKOV-R12_snap.fits;1.98883;26478.5;1.96087;0
20171209141154076_SVAKOV-R12_met.fits;1.93124;26465.3;4.22512;1.70667
20171209141231452_SVAKOV-R12_met.fits;2.0221;26504.9;5.34873;0.341333
20171209141157318_SVAKOV-R12_snap.fits;1.55449;26525.4;1.22058;0
20171209141327260_SVAKOV-R12_met.fits;1.87072;26516.6;5.83917;0.341333
20171209141257393_SVAKOV-R12_snap.fits;1.81171;26471.2;1.29048;0
20171209141357468_SVAKOV-R12_snap.fits;1.58138;26490.2;1.34543;0
20171209141507441_SVAKOV-R12_met.fits;1.91574;26487.3;10.5666;0.170667
20171209141524337_SVAKOV-R12_met.fits;1.69093;26547.4;6.77807;0.170667
20171209141547206_SVAKOV-R12_met.fits;1.24547;26488.8;2.71152;0.170667
20171209141457542_SVAKOV-R12_snap.fits;1.57411;26481.4;1.10304;0
20171209141556593_SVAKOV-R12_met.fits;1.47816;26482.9;7.00371;0.170667
20171209141608710_SVAKOV-R12_met.fits;1.83945;26494.6;3.95008;0.170667
20171209141627313_SVAKOV-R12_met.fits;1.41161;26497.6;3.36695;1.36533
20171209141557617_SVAKOV-R12_snap.fits;1.6282;26472.7;1.26164;0
20171209141657692_SVAKOV-R12_snap.fits;1.32453;26509.3;1.70242;0
20171209141814833_SVAKOV-R12_met.fits;1.48691;26474.1;3.51393;0.170667
20171209141820977_SVAKOV-R12_met.fits;1.44449;26523.9;3.11711;0.341333
20171209141757766_SVAKOV-R12_snap.fits;1.71173;26475.6;1.22529;0
20171209141859548_SVAKOV-R12_met.fits;1.40159;26534.2;4.11415;0.341333
20171209141924977_SVAKOV-R12_met.fits;1.5416;26497.6;4.1376;0.512
20171209141857841_SVAKOV-R12_snap.fits;1.64272;26540;1.4236;0
20171209142021126_SVAKOV-R12_met.fits;1.37587;26500.5;5.09782;0.682667
20171209141957916_SVAKOV-R12_snap.fits;1.69354;26460.9;1.14712;0
20171209142057990_SVAKOV-R12_snap.fits;1.47708;26543;1.56386;0
20171209142158065_SVAKOV-R12_snap.fits;1.33977;26547.4;1.36714;0
20171209142322716_SVAKOV-R12_met.fits;1.69313;26459.5;3.45036;0.170667
20171209142258140_SVAKOV-R12_snap.fits;1.486;26449.2;1.45383;0
20171209142418182_SVAKOV-R12_met.fits;1.2379;26474.1;8.00636;0.341333
20171209142358214_SVAKOV-R12_snap.fits;1.30992;26522.5;1.35572;0
20171209142458289_SVAKOV-R12_snap.fits;1.20198;26466.8;1.49648;0
20171209142640006_SVAKOV-R12_met.fits;1.48756;26496.1;15.9357;0.682667
20171209142558364_SVAKOV-R12_snap.fits;1.67947;26535.6;1.15248;0
20171209142658438_SVAKOV-R12_snap.fits;1.24119;26547.4;1.61594;0
20171209142849030_SVAKOV-R12_met.fits;1.56655;26503.4;9.41053;0.341333
20171209142758513_SVAKOV-R12_snap.fits;1.49541;26472.7;1.16222;0
20171209142858588_SVAKOV-R12_snap.fits;1.46033;26509.3;1.40244;0
20171209142958662_SVAKOV-R12_snap.fits;1.5446;26529.8;1.18142;0
20171209143059078_SVAKOV-R12_met.fits;1.60815;26521;4.29068;0.170667
20171209143113414_SVAKOV-R12_met.fits;1.52407;26491.7;5.05484;2.048
20171209143139185_SVAKOV-R12_met.fits;1.24929;26502;5.58053;1.36533
20171209143058737_SVAKOV-R12_snap.fits;1.67032;26543;1.58165;0
20171209143158812_SVAKOV-R12_snap.fits;1.46589;26449.2;1.16824;0
20171209143355377_SVAKOV-R12_met.fits;1.37214;26504.9;3.76921;0.170667
20171209143258886_SVAKOV-R12_snap.fits;1.3624;26496.1;1.19348;0
20171209143401692_SVAKOV-R12_met.fits;1.37332;26496.1;7.9651;0.341333
20171209143358961_SVAKOV-R12_snap.fits;1.69879;26513.7;2.15591;0
20171209143457158_SVAKOV-R12_met.fits;1.46035;26506.3;11.9834;2.048
20171209143523270_SVAKOV-R12_met.fits;1.45987;26506.3;3.5188;0.170667
20171209143534022_SVAKOV-R12_met.fits;1.46318;26531.2;3.14673;0.512
20171209143459036_SVAKOV-R12_snap.fits;1.55833;26472.7;1.4346;0
20171209143559110_SVAKOV-R12_snap.fits;1.43459;26543;1.06073;0
20171209143659185_SVAKOV-R12_snap.fits;1.67338;26462.4;1.34013;0
20171209143807622_SVAKOV-R12_met.fits;1.27306;26534.2;6.76161;0.170667
20171209143759260_SVAKOV-R12_snap.fits;1.44092;26510.7;1.29168;0
20171209143859505_SVAKOV-R12_met.fits;1.28857;26504.9;6.18283;0.170667
20171209143859334_SVAKOV-R12_snap.fits;1.38042;26518.1;1.22131;0
20171209144017841_SVAKOV-R12_met.fits;1.3223;26496.1;3.64186;0.512
20171209143959409_SVAKOV-R12_snap.fits;1.6321;26494.6;1.47276;0
20171209144152220_SVAKOV-R12_met.fits;1.55154;26512.2;6.06656;0.170667
20171209144059484_SVAKOV-R12_snap.fits;1.61691;26522.5;1.91402;0
20171209144201606_SVAKOV-R12_met.fits;1.60911;26545.9;4.01658;0.512
20171209144246492_SVAKOV-R12_met.fits;1.81244;26502;6.45463;0.341333
20171209144159558_SVAKOV-R12_snap.fits;1.82874;26471.2;1.33916;0
20171209144348273_SVAKOV-R12_met.fits;1.64557;26493.2;3.57777;0.170667
20171209144259633_SVAKOV-R12_snap.fits;1.5991;26477.1;1.5971;0
20171209144359708_SVAKOV-R12_snap.fits;1.42128;26535.6;1.29627;0
20171209144459782_SVAKOV-R12_snap.fits;1.48576;26477.1;1.11113;0
20171209144611974_SVAKOV-R12_met.fits;1.64917;26503.4;3.72801;0.512
20171209144559857_SVAKOV-R12_snap.fits;1.63737;26475.6;1.39648;0
20171209144706076_SVAKOV-R12_met.fits;1.78532;26519.5;27.5224;0.341333
20171209144713414_SVAKOV-R12_met.fits;1.6119;26516.6;7.77325;0.341333
20171209144659932_SVAKOV-R12_snap.fits;1.60805;26460.9;0.911714;0
20171209144834822_SVAKOV-R12_met.fits;1.40044;26502;3.78839;0.512
20171209144800006_SVAKOV-R12_snap.fits;1.56721;26510.7;1.4398;0
20171209144900081_SVAKOV-R12_snap.fits;1.56394;26525.4;1.42688;0
20171209145000156_SVAKOV-R12_snap.fits;1.48559;26510.7;1.99751;0
20171209145100230_SVAKOV-R12_snap.fits;1.53173;26466.8;1.4999;0
20171209145230513_SVAKOV-R12_met.fits;1.39057;26506.3;3.03787;0.170667
20171209145200305_SVAKOV-R12_snap.fits;1.35022;26509.3;1.08849;0
20171209145317617_SVAKOV-R12_met.fits;1.40439;26506.3;27.6344;0.341333
20171209145300380_SVAKOV-R12_snap.fits;1.52604;26528.3;1.49321;0
20171209145422641_SVAKOV-R12_met.fits;1.61866;26490.2;6.78375;0.170667
20171209145434929_SVAKOV-R12_met.fits;1.44601;26510.7;3.10588;3.92533
20171209145400454_SVAKOV-R12_snap.fits;1.55387;26456.5;1.17392;0
20171209145518278_SVAKOV-R12_met.fits;1.44455;26490.2;3.78963;0.170667
20171209145522886_SVAKOV-R12_met.fits;1.68241;26497.6;4.15326;2.048
20171209145500529_SVAKOV-R12_snap.fits;1.61421;26502;1.16009;0
20171209145612038_SVAKOV-R12_met.fits;1.74632;26493.2;5.43089;0.341333
20171209145600604_SVAKOV-R12_snap.fits;1.4583;26541.5;1.3736;0
20171209145700678_SVAKOV-R12_snap.fits;1.72821;26504.9;1.30976;0
20171209145825670_SVAKOV-R12_met.fits;1.44415;26500.5;5.31447;0.341333
20171209145800753_SVAKOV-R12_snap.fits;1.58801;26529.8;1.4113;0
20171209145917382_SVAKOV-R12_met.fits;1.53554;26497.6;3.55831;0.170667
20171209145900828_SVAKOV-R12_snap.fits;1.50584;26459.5;1.60393;0
20171209150003292_SVAKOV-R12_met.fits;1.71603;26487.3;7.88199;0.341333
20171209150025137_SVAKOV-R12_met.fits;1.5394;26493.2;3.87;0.170667
