# file name; noise; peak f.; mag.; duration
20211006165927261_SVAKOV-R12_met.fits;1.42267;26494.6;3.85931;0.170667
20211006170010440_SVAKOV-R12_met.fits;1.30925;26490.2;2.72156;0.170667
20211006170114952_SVAKOV-R12_met.fits;1.09612;26496.1;15.2302;0.341333
20211006170047986_SVAKOV-R12_snap.fits;1.11654;26528.3;1.04571;0
20211006170244381_SVAKOV-R12_met.fits;1.17619;26507.8;3.01478;0.170667
20211006170148061_SVAKOV-R12_snap.fits;1.23028;26500.5;1.21997;0
20211006170313394_SVAKOV-R12_met.fits;1.19866;26504.9;7.49739;0.341333
20211006170323122_SVAKOV-R12_met.fits;1.37234;26502;3.75227;0.170667
20211006170248136_SVAKOV-R12_snap.fits;1.14461;26502;0.982647;0
20211006170359816_SVAKOV-R12_met.fits;1.21668;26506.3;4.66392;0.170667
20211006170425586_SVAKOV-R12_met.fits;1.20938;26496.1;4.10115;0.170667
20211006170348210_SVAKOV-R12_snap.fits;1.42695;26477.1;1.11803;0
20211006170448285_SVAKOV-R12_snap.fits;1.30213;26462.4;1.05379;0
20211006170608498_SVAKOV-R12_met.fits;1.28193;26507.8;3.64577;0.170667
20211006170548360_SVAKOV-R12_snap.fits;1.42789;26480;1.02645;0
20211006170703965_SVAKOV-R12_met.fits;1.22094;26503.4;6.97839;0.341333
20211006170738098_SVAKOV-R12_met.fits;1.28132;26506.3;3.55944;0.170667
20211006170648434_SVAKOV-R12_snap.fits;1.21257;26538.6;1.13332;0
20211006170744925_SVAKOV-R12_met.fits;1.25638;26500.5;4.38419;0.512
20211006170820765_SVAKOV-R12_met.fits;1.38764;26497.6;11.8394;0.341333
20211006170748509_SVAKOV-R12_snap.fits;1.19833;26543;1.02969;0
20211006170930226_SVAKOV-R12_met.fits;1.07794;26519.5;5.99889;0.682667
20211006170848584_SVAKOV-R12_snap.fits;1.26562;26480;1.05375;0
20211006171003677_SVAKOV-R12_met.fits;1.21007;26506.3;2.53988;0.170667
20211006171021597_SVAKOV-R12_met.fits;1.26535;26507.8;3.47996;0.170667
20211006170948658_SVAKOV-R12_snap.fits;1.35276;26521;0.824658;0
20211006171048733_SVAKOV-R12_snap.fits;1.64504;26477.1;0.82964;0
20211006171206045_SVAKOV-R12_met.fits;1.04534;26500.5;4.85298;0.170667
20211006171210994_SVAKOV-R12_met.fits;1.31833;26496.1;3.00182;0.170667
20211006171216968_SVAKOV-R12_met.fits;1.23226;26496.1;3.71902;0.341333
20211006171222258_SVAKOV-R12_met.fits;1.33288;26502;3.13433;0.170667
20211006171148808_SVAKOV-R12_snap.fits;1.31623;26510.7;0.831331;0
20211006171255197_SVAKOV-R12_met.fits;1.15007;26507.8;2.847;0.170667
20211006171248882_SVAKOV-R12_snap.fits;1.54876;26496.1;1.21362;0
20211006171359026_SVAKOV-R12_met.fits;1.43408;26499;4.4357;0.170667
20211006171348957_SVAKOV-R12_snap.fits;1.25522;26452.1;0.995552;0
20211006171515144_SVAKOV-R12_met.fits;1.25684;26510.7;4.02454;0.341333
20211006171449032_SVAKOV-R12_snap.fits;1.25952;26510.7;1.25002;0
20211006171549106_SVAKOV-R12_met.fits;1.18733;26499;2.61484;0.170667
20211006171606002_SVAKOV-R12_met.fits;1.40596;26506.3;3.13646;0.170667
20211006171644914_SVAKOV-R12_met.fits;1.44761;26509.3;3.97981;0.170667
20211006171549106_SVAKOV-R12_snap.fits;1.31399;26497.6;1.12445;0
20211006171649693_SVAKOV-R12_met.fits;1.31978;26500.5;3.38212;0.170667
20211006171735602_SVAKOV-R12_met.fits;1.21381;26506.3;4.17323;0.170667
20211006171649181_SVAKOV-R12_snap.fits;1.2257;26499;0.852521;0
20211006171749085_SVAKOV-R12_met.fits;1.25344;26500.5;2.58469;0.512
20211006171812466_SVAKOV-R12_met.fits;1.33681;26504.9;7.80508;0.341333
20211006171749256_SVAKOV-R12_snap.fits;1.28714;26525.4;1.24037;0
20211006171849330_SVAKOV-R12_snap.fits;1.30716;26506.3;1.63932;0
20211006172032072_SVAKOV-R12_met.fits;1.36365;26531.2;3.43162;0.170667
20211006171949405_SVAKOV-R12_snap.fits;1.24394;26531.2;0.917654;0
20211006172135901_SVAKOV-R12_met.fits;1.40124;26502;3.84201;0.341333
20211006172049480_SVAKOV-R12_snap.fits;1.26242;26515.1;1.22553;0
20211006172149554_SVAKOV-R12_snap.fits;1.18111;26463.9;0.853369;0
20211006172249800_SVAKOV-R12_met.fits;1.22627;26499;3.82185;0.170667
20211006172254237_SVAKOV-R12_met.fits;1.37931;26502;3.80975;0.341333
20211006172334173_SVAKOV-R12_met.fits;1.27088;26502;8.18709;0.341333
20211006172249629_SVAKOV-R12_snap.fits;1.3559;26532.7;1.1329;0
20211006172404722_SVAKOV-R12_met.fits;1.09953;26502;2.55414;0.341333
20211006172416669_SVAKOV-R12_met.fits;1.24789;26506.3;2.78607;0.341333
20211006172349704_SVAKOV-R12_snap.fits;1.48599;26516.6;1.26787;0
20211006172507869_SVAKOV-R12_met.fits;1.1866;26493.2;2.96852;0.341333
20211006172521352_SVAKOV-R12_met.fits;1.37522;26485.8;3.07669;0.170667
20211006172538418_SVAKOV-R12_met.fits;1.25659;26484.4;4.26374;0.341333
20211006172449778_SVAKOV-R12_snap.fits;1.23422;26484.4;1.22426;0
20211006172549853_SVAKOV-R12_snap.fits;1.37603;26538.6;1.13129;0
20211006172649074_SVAKOV-R12_met.fits;1.17591;26500.5;2.56817;0.341333
20211006172649928_SVAKOV-R12_snap.fits;1.06378;26490.2;1.12735;0
20211006172754610_SVAKOV-R12_met.fits;1.17162;26516.6;4.02424;0.341333
20211006172823453_SVAKOV-R12_met.fits;1.65914;26515.1;31.8817;0.512
20211006172833693_SVAKOV-R12_met.fits;1.3259;26502;11.8485;0.341333
20211006172750002_SVAKOV-R12_snap.fits;1.38072;26516.6;1.10433;0
20211006172858269_SVAKOV-R12_met.fits;1.13382;26503.4;3.51792;0.170667
20211006172921992_SVAKOV-R12_met.fits;1.35176;26497.6;2.71664;0.170667
20211006172934792_SVAKOV-R12_met.fits;1.32084;26497.6;3.11331;0.170667
20211006172850077_SVAKOV-R12_snap.fits;1.17194;26545.9;1.3275;0
20211006172950152_SVAKOV-R12_snap.fits;1.27365;26515.1;1.00118;0
20211006173050226_SVAKOV-R12_snap.fits;1.25728;26547.4;1.24514;0
20211006173213170_SVAKOV-R12_met.fits;1.14396;26493.2;2.70925;0.170667
20211006173223240_SVAKOV-R12_met.fits;1.22948;26504.9;2.72257;0.170667
20211006173225458_SVAKOV-R12_met.fits;1.17512;26503.4;3.88713;0.170667
20211006173228701_SVAKOV-R12_met.fits;1.11117;26484.4;2.63393;0.170667
20211006173235698_SVAKOV-R12_met.fits;1.28905;26531.2;3.4836;0.170667
20211006173150301_SVAKOV-R12_snap.fits;1.24731;26512.2;1.01154;0
20211006173345842_SVAKOV-R12_met.fits;1.28461;26507.8;6.83296;0.682667
20211006173250376_SVAKOV-R12_snap.fits;1.07;26532.7;1.24379;0
20211006173350450_SVAKOV-R12_snap.fits;1.46255;26459.5;0.977813;0
20211006173455133_SVAKOV-R12_met.fits;1.1859;26488.8;7.82666;0.341333
20211006173450525_SVAKOV-R12_snap.fits;1.40347;26475.6;0.90707;0
20211006173642824_SVAKOV-R12_met.fits;1.23101;26499;3.5388;0.341333
20211006173550600_SVAKOV-R12_snap.fits;1.17924;26485.8;0.92386;0
20211006173718834_SVAKOV-R12_met.fits;1.39386;26497.6;3.41614;0.170667
20211006173650674_SVAKOV-R12_snap.fits;1.22056;26460.9;1.29045;0
20211006173750749_SVAKOV-R12_snap.fits;1.28341;26522.5;1.21865;0
20211006173850824_SVAKOV-R12_snap.fits;1.19949;26537.1;1.09771;0
20211006173950898_SVAKOV-R12_snap.fits;1.12628;26519.5;1.09396;0
20211006174126472_SVAKOV-R12_met.fits;1.28112;26500.5;4.19882;0.341333
20211006174133810_SVAKOV-R12_met.fits;1.22174;26490.2;9.42861;0.341333
20211006174050973_SVAKOV-R12_snap.fits;1.08407;26503.4;1.1174;0
20211006174211357_SVAKOV-R12_met.fits;1.38638;26497.6;3.45897;0.170667
20211006174246685_SVAKOV-R12_met.fits;1.27767;26510.7;3.97461;0.341333
20211006174151048_SVAKOV-R12_snap.fits;1.46689;26526.9;1.04369;0
20211006174341128_SVAKOV-R12_met.fits;1.33416;26503.4;6.93479;1.70667
20211006174251122_SVAKOV-R12_snap.fits;1.27935;26482.9;1.10348;0
20211006174351197_SVAKOV-R12_snap.fits;1.13137;26506.3;1.09701;0
20211006174451272_SVAKOV-R12_snap.fits;1.28736;26496.1;0.958794;0
20211006174551346_SVAKOV-R12_snap.fits;1.11935;26478.5;1.19501;0
20211006174651421_SVAKOV-R12_snap.fits;1.36023;26462.4;0.839934;0
20211006174800200_SVAKOV-R12_met.fits;1.45581;26493.2;4.60321;0.512
20211006174751496_SVAKOV-R12_snap.fits;1.06188;26488.8;0.958314;0
20211006174857714_SVAKOV-R12_met.fits;1.074;26516.6;3.9769;0.170667
20211006174851570_SVAKOV-R12_snap.fits;1.02292;26491.7;1.41265;0
20211006174957789_SVAKOV-R12_met.fits;1.37748;26500.5;3.03695;0.170667
20211006175008882_SVAKOV-R12_met.fits;1.37158;26497.6;4.9122;0.341333
20211006174951645_SVAKOV-R12_snap.fits;1.11884;26547.4;1.17432;0
20211006175051720_SVAKOV-R12_snap.fits;1.26283;26450.7;1.23;0
20211006175230024_SVAKOV-R12_met.fits;1.04507;26500.5;6.29154;0.341333
20211006175237362_SVAKOV-R12_met.fits;1.22792;26507.8;2.5791;0.170667
20211006175239410_SVAKOV-R12_met.fits;1.31419;26504.9;9.7578;0.682667
20211006175151794_SVAKOV-R12_snap.fits;1.2657;26523.9;1.3205;0
20211006175316957_SVAKOV-R12_met.fits;1.39601;26502;7.06766;0.341333
20211006175342728_SVAKOV-R12_met.fits;1.2434;26526.9;2.59616;0.170667
20211006175347165_SVAKOV-R12_met.fits;1.25507;26480;3.38048;0.341333
20211006175251869_SVAKOV-R12_snap.fits;1.12031;26463.9;1.13849;0
20211006175351944_SVAKOV-R12_snap.fits;1.39605;26538.6;0.944662;0
20211006175455602_SVAKOV-R12_met.fits;1.64431;26485.8;4.17058;0.512
20211006175452018_SVAKOV-R12_snap.fits;1.26323;26460.9;1.1154;0
20211006175559261_SVAKOV-R12_met.fits;1.51229;26496.1;5.58441;0.341333
20211006175552093_SVAKOV-R12_snap.fits;1.2877;26478.5;1.03651;0
20211006175746781_SVAKOV-R12_met.fits;1.24405;26466.8;6.06321;0.341333
20211006175652168_SVAKOV-R12_snap.fits;1.37273;26475.6;1.10266;0
20211006175752242_SVAKOV-R12_snap.fits;1.12382;26459.5;1.25249;0
20211006175852317_SVAKOV-R12_snap.fits;1.21267;26544.4;1.40094;0
20211006175952392_SVAKOV-R12_snap.fits;1.1901;26494.6;1.161;0
