#timestamp,LO_Frequency,Hit,StdDev 
1633561215.7,286047002.1,N
1633561235.5,286047003.4,N
1633561255.3,286047006.0,Y
1633561275.2,286047003.7,P
1633561295.0,286047003.5,N
1633561295.9,286047003.5,N
1633561315.7,286047003.7,N
1633561335.6,286047004.1,Y
1633561355.4,286047001.2,P
1633561375.8,286046998.6,N
1633561395.6,286046998.4,N
1633561415.5,286046998.6,N
1633561435.3,286046998.5,N
1633561455.2,286046998.4,N
1633561475.9,286046999.4,N
1633561495.7,286047000.8,N
1633561515.6,286046998.9,N
1633561535.4,286046998.7,N
1633561555.2,286046998.7,N
1633561575.1,286046998.7,N
1633561576.0,286046998.7,N
1633561595.8,286046999.4,N
1633561615.7,286046999.2,N
1633561635.5,286047000.8,N
1633561655.3,286047001.2,N
1633561675.2,286047001.2,N
1633561695.0,286046998.5,N
1633561695.9,286046998.5,N
1633561715.8,286046998.4,N
1633561735.6,286046998.6,N
1633561755.4,286047000.8,N
1633561775.3,286047001.0,N
1633561795.1,286046998.9,N
1633561815.8,286047001.1,N
1633561835.7,286046999.2,N
1633561855.5,286046998.9,N
1633561875.4,286047000.8,N
1633561895.2,286047000.9,N
1633561915.0,286046998.7,N
1633561915.9,286046998.7,N
1633561935.8,286047001.2,N
1633561955.6,286047001.1,N
1633561975.5,286047002.4,N
1633561995.3,286047002.7,N
1633562015.1,286047002.0,N
1633562065.9,286047001.1,E
1633562075.8,286046999.3,N
1633562095.7,286046997.0,P
1633562115.5,286046997.5,N
1633562135.3,286046998.0,N
1633562155.2,286046997.5,N
1633562175.0,286046997.1,Y
1633562175.9,286046997.1,P
1633562195.8,286047000.7,N
1633562215.6,286047000.6,N
1633562235.4,286047001.0,N
1633562255.3,286047000.6,N
1633562275.1,286047001.2,N
1633562295.8,286047000.9,N
1633562315.7,286047000.8,N
1633562335.5,286047001.1,N
1633562355.4,286047000.6,N
1633562375.2,286046998.1,N
1633562395.0,286046998.2,N
1633562395.9,286046998.2,N
1633562415.8,286047000.9,N
1633562435.6,286047001.1,N
1633562455.4,286046999.9,N
1633562475.3,286047000.4,N
1633562495.1,286047000.4,N
1633562515.9,286046999.9,N
1633562535.7,286047001.2,N
1633562555.5,286046998.2,N
1633562575.4,286047000.7,N
1633562595.2,286046999.7,N
1633562615.0,286047002.6,N
1633562615.9,286047002.6,N
1633562635.8,286046999.9,N
1633562655.6,286047001.0,N
1633562675.5,286047000.7,N
1633562695.3,286047000.9,N
1633562715.1,286047000.6,N
1633562735.9,286047001.1,N
1633562755.7,286047000.8,N
1633562775.5,286047000.9,N
1633562795.4,286047000.9,N
1633562815.2,286047000.6,N
1633562835.1,286047000.4,N
1633562836.0,286047000.4,N
1633562855.8,286047000.4,N
1633562875.6,286047000.0,N
1633562895.5,286047000.6,N
1633562915.3,286047000.7,N
1633562935.1,286046998.7,N
1633562955.9,286047001.2,N
1633562975.7,286047000.4,N
1633562995.6,286047000.5,N
1633563015.4,286047000.7,N
1633563035.2,286047000.4,N
1633563055.1,286047000.7,N
1633563056.0,286047000.7,N
1633563075.8,286047000.2,N
1633563095.7,286047001.9,N
1633563115.5,286047000.1,N
1633563135.3,286047002.6,Y
1633563155.2,286047001.2,P
1633563175.0,286047000.8,N
1633563175.9,286047000.8,P
1633563195.8,286046998.1,Y
1633563215.6,286682703.8,P
1633563235.4,286047000.6,N
1633563255.3,286047000.5,N
1633563275.1,286046999.3,N
1633563295.8,286046998.3,N
1633563315.7,286046999.0,N
1633563335.5,286046998.4,N
1633563355.4,286046999.3,N
1633563375.2,286046999.5,N
1633563395.0,286046996.5,N
1633563395.9,286046996.5,N
1633563415.8,286046999.5,N
1633563435.6,286046999.2,N
1633563455.4,286046997.4,N
1633563475.3,286046997.0,N
1633563495.1,286046996.5,N
1633563515.9,286046996.8,N
1633563535.7,286046997.7,N
1633563555.5,286046997.9,N
1633563575.4,286046996.7,N
1633563595.2,286046999.0,N
1633563615.1,286046997.0,N
1633563616.0,286046997.0,N
1633563635.8,286046996.8,N
1633563655.6,286046997.2,N
1633563675.5,286046997.6,N
1633563695.3,286046997.2,N
1633563715.1,286046997.5,N
1633563735.9,286046999.6,N
1633563755.7,286046999.5,N
1633563775.6,286046999.2,N
1633563795.4,286046998.8,N
1633563815.2,286046998.1,N
1633563835.1,286047001.2,N
1633563836.0,286047001.2,N
1633563855.8,286047000.0,N
1633563875.7,286047001.1,N
1633563895.5,286046998.2,N
1633563915.3,286046999.4,N
1633563935.2,286046998.9,N
1633563955.0,286046998.8,N
1633563955.9,286046998.8,N
1633563975.7,286046999.2,N
1633563995.6,286046998.2,N
1633564015.4,286046998.6,N
1633564035.3,286047000.8,N
1633564055.1,286046999.9,N
1633564056.0,286046999.9,N
1633564075.8,286047000.8,N
1633564095.7,286047000.2,N
1633564115.5,286047002.8,N
1633564135.3,286047000.1,N
1633564155.2,286047002.8,N
1633564175.0,286047000.3,N
1633564175.9,286047000.3,N
1633564195.8,286047000.4,N
1633564215.6,286046998.9,N
1633564235.4,286046996.6,N
1633564255.3,286046999.1,N
1633564275.1,286046998.4,N
1633564295.9,286046998.3,N
1633564315.7,286047000.5,N
1633564335.5,286047001.1,N
1633564355.4,286046998.4,N
1633564375.2,286046998.5,N
1633564395.0,286047000.7,N
1633564395.9,286047000.7,N
1633564415.8,286047001.2,N
1633564435.6,286046998.5,N
1633564455.5,286046999.4,N
1633564475.3,286046998.2,N
1633564495.1,286047001.2,N
1633564515.9,286046998.7,N
1633564535.7,286046998.2,N
1633564555.6,286046998.4,N
1633564575.4,286046998.7,N
1633564595.2,286046998.7,N
1633564615.1,286047001.1,N
1633564616.0,286047001.1,N
1633564635.8,286047000.7,N
1633564655.6,286047000.8,N
1633564675.5,286046999.8,N
1633564695.3,286046998.1,N
1633564715.2,286046998.6,N
1633564735.9,286047001.1,N
1633564755.7,286047001.2,N
1633564775.6,286046998.6,N
1633564795.4,286047000.7,N
