# file name; noise; peak f.; mag.; duration
20210120085938851_ZVPP-R7_met.fits;6.54234;26485.8;25.2998;0.341333
20210120090024931_ZVPP-R7_snap.fits;5.29511;26544.4;5.58669;0
20210120090125006_ZVPP-R7_snap.fits;4.96926;26463.9;4.75269;0
20210120090225081_ZVPP-R7_snap.fits;4.91586;26543;5.94459;0
20210120090325155_ZVPP-R7_snap.fits;5.90706;26449.2;4.75563;0
20210120090425230_ZVPP-R7_snap.fits;5.73041;26465.3;5.15488;0
20210120090525305_ZVPP-R7_snap.fits;5.44359;26523.9;3.4462;0
20210120090625379_ZVPP-R7_snap.fits;6.06964;26528.3;5.01291;0
20210120090725454_ZVPP-R7_snap.fits;6.15961;26515.1;4.70576;0
20210120090825529_ZVPP-R7_snap.fits;5.79754;26503.4;5.87094;0
20210120090925603_ZVPP-R7_snap.fits;6.23117;26545.9;5.00237;0
20210120091120291_ZVPP-R7_met.fits;6.33644;26475.6;17.3404;1.19467
20210120091025678_ZVPP-R7_snap.fits;5.81322;26503.4;4.77115;0
20210120091125753_ZVPP-R7_snap.fits;5.9996;26532.7;6.3739;0
20210120091225827_ZVPP-R7_snap.fits;5.74507;26544.4;5.61782;0
20210120091325902_ZVPP-R7_snap.fits;5.54883;26456.5;4.92661;0
20210120091519566_ZVPP-R7_met.fits;6.37726;26510.7;52.6242;0.341333
20210120091425977_ZVPP-R7_snap.fits;5.25506;26503.4;6.00312;0
20210120091526051_ZVPP-R7_snap.fits;6.17979;26500.5;4.61146;0
20210120091626126_ZVPP-R7_snap.fits;6.20878;26491.7;4.75233;0
20210120091726201_ZVPP-R7_snap.fits;5.46278;26458;4.46615;0
20210120091826275_ZVPP-R7_snap.fits;5.65923;26500.5;5.50304;0
20210120091926350_ZVPP-R7_snap.fits;5.98009;26471.2;4.94134;0
20210120092026425_ZVPP-R7_snap.fits;5.97429;26500.5;7.62234;0
20210120092126499_ZVPP-R7_snap.fits;6.45516;26453.6;5.24749;0
20210120092245518_ZVPP-R7_met.fits;6.23437;26494.6;22.8448;0.341333
20210120092226574_ZVPP-R7_snap.fits;5.80226;26547.4;4.04046;0
20210120092326649_ZVPP-R7_snap.fits;5.13374;26532.7;5.38259;0
20210120092426723_ZVPP-R7_snap.fits;6.20194;26534.2;6.28327;0
20210120092524409_ZVPP-R7_met.fits;5.90731;26538.6;13.2748;0.170667
20210120092526798_ZVPP-R7_snap.fits;5.94121;26538.6;6.29456;0
20210120092656569_ZVPP-R7_met.fits;4.98782;26488.8;13.9632;0.170667
20210120092626873_ZVPP-R7_snap.fits;6.51653;26450.7;6.06902;0
20210120092726947_ZVPP-R7_snap.fits;5.94783;26466.8;6.74462;0
20210120092827534_ZVPP-R7_met.fits;6.79799;26503.4;18.8492;0.170667
20210120092827022_ZVPP-R7_snap.fits;6.3336;26526.9;4.95782;0
20210120092927097_ZVPP-R7_snap.fits;5.82809;26468.3;6.24704;0
20210120093027171_ZVPP-R7_snap.fits;5.23088;26478.5;5.56506;0
20210120093127246_ZVPP-R7_snap.fits;5.34652;26491.7;4.56568;0
20210120093227321_ZVPP-R7_snap.fits;5.87485;26518.1;5.06541;0
20210120093327395_ZVPP-R7_snap.fits;6.3256;26478.5;4.59635;0
20210120093427470_ZVPP-R7_snap.fits;6.10101;26477.1;4.49697;0
20210120093527545_ZVPP-R7_snap.fits;5.29174;26523.9;5.50731;0
20210120093647587_ZVPP-R7_met.fits;5.51581;26465.3;12.4695;0.170667
20210120093627619_ZVPP-R7_snap.fits;6.70101;26499;3.64278;0
20210120093727694_ZVPP-R7_snap.fits;5.35167;26450.7;4.95655;0
20210120093827769_ZVPP-R7_snap.fits;6.38951;26477.1;4.87593;0
20210120093927843_ZVPP-R7_snap.fits;4.94563;26543;5.75952;0
20210120094027918_ZVPP-R7_snap.fits;5.927;26503.4;7.24581;0
20210120094141646_ZVPP-R7_met.fits;5.80423;26493.2;26.5715;0.341333
20210120094127993_ZVPP-R7_snap.fits;5.68032;26519.5;7.16529;0
20210120094228067_ZVPP-R7_snap.fits;5.99069;26504.9;6.60872;0
20210120094328142_ZVPP-R7_snap.fits;5.94763;26506.3;5.58491;0
20210120094428217_ZVPP-R7_snap.fits;6.05703;26503.4;5.79922;0
20210120094528291_ZVPP-R7_snap.fits;7.31087;26472.7;5.28536;0
20210120094722809_ZVPP-R7_met.fits;6.01396;26506.3;44.6409;0.341333
20210120094628366_ZVPP-R7_snap.fits;7.42544;26519.5;5.29708;0
20210120094728441_ZVPP-R7_snap.fits;7.08659;26529.8;6.25108;0
20210120094828515_ZVPP-R7_snap.fits;6.0806;26507.8;5.04515;0
20210120094928590_ZVPP-R7_snap.fits;6.20714;26462.4;5.69621;0
20210120095028665_ZVPP-R7_snap.fits;6.03583;26469.7;5.19656;0
20210120095128739_ZVPP-R7_snap.fits;6.5782;26529.8;4.64748;0
20210120095228814_ZVPP-R7_snap.fits;6.32894;26512.2;6.66265;0
20210120095328889_ZVPP-R7_snap.fits;7.52729;26463.9;4.06032;0
20210120095428963_ZVPP-R7_snap.fits;6.0134;26471.2;5.41426;0
20210120095529038_ZVPP-R7_snap.fits;5.90269;26502;5.93506;0
20210120095629113_ZVPP-R7_snap.fits;6.78221;26477.1;4.78277;0
20210120095729187_ZVPP-R7_snap.fits;5.70005;26459.5;5.5501;0
20210120095829262_ZVPP-R7_snap.fits;5.67954;26471.2;5.25979;0
20210120095929337_ZVPP-R7_snap.fits;6.55354;26507.8;4.25029;0
