#timestamp,LO_Frequency,Hit,StdDev 
1611115215.1,286047001.3,N
1611115216.0,286047001.3,N
1611115235.8,286047004.1,N
1611115255.7,286047002.1,N
1611115275.5,286047006.0,Y
1611115295.4,286047001.5,P
1611115315.2,286047003.8,P
1611115335.0,286047000.2,N
1611115335.9,286047000.2,N
1611115355.8,286047000.4,N
1611115375.6,286046998.7,N
1611115395.4,286046998.3,N
1611115415.3,286047000.7,N
1611115435.1,286046999.2,N
1611115455.9,286047000.2,N
1611115475.7,286047002.3,N
1611115495.5,286046998.3,N
1611115515.4,286047000.8,N
1611115535.2,286046999.1,N
1611115555.0,286046996.7,N
1611115556.0,286046996.7,N
1611115575.8,286046999.6,N
1611115595.6,286046999.5,N
1611115615.5,286046999.2,N
1611115635.3,286046998.0,N
1611115655.1,286046996.7,N
1611115675.9,286046997.3,N
1611115695.7,286046997.4,N
1611115715.6,286046996.6,N
1611115735.4,286046999.1,N
1611115755.2,286046999.2,N
1611115775.1,286046999.2,N
1611115776.0,286046999.2,N
1611115795.8,286047000.4,N
1611115815.7,286047000.5,N
1611115835.5,286046999.9,N
1611115855.3,286047000.2,N
1611115875.2,286047002.3,N
1611115895.0,286047000.0,N
1611115895.9,286047000.0,N
1611115915.7,286047000.3,N
1611115935.6,286046999.9,N
1611115955.4,286047000.3,N
1611115975.3,286047000.7,N
1611115995.1,286047001.2,N
1611116015.8,286046998.7,N
1611116035.7,286046998.9,N
1611116055.5,286046999.2,N
1611116075.4,286046996.6,N
1611116095.2,286046996.9,N
1611116115.0,286046997.8,N
1611116146.0,286046999.3,E
1611116155.9,286046998.6,N
1611116175.7,286046996.9,P
1611116195.6,286047000.7,N
1611116215.4,286047002.7,N
1611116235.2,286047000.5,N
1611116255.1,286047001.1,N
1611116256.0,286047001.1,N
1611116275.8,286047000.7,N
1611116295.6,286047001.0,N
1611116315.5,286046999.5,N
1611116335.3,286046998.5,N
1611116355.2,286046999.4,N
1611116375.9,286047000.8,N
1611116395.7,286046998.3,N
1611116415.6,286047000.6,N
1611116435.4,286047002.1,N
1611116455.3,286047000.4,N
1611116475.1,286047000.6,N
1611116476.0,286047000.6,N
1611116495.8,286047000.5,N
1611116515.7,286046999.2,N
1611116535.5,286047001.2,N
1611116555.3,286046999.1,N
1611116575.2,286047000.9,N
1611116595.0,286046998.8,N
1611116595.9,286046998.8,N
1611116615.8,286046999.4,N
1611116635.6,286046998.7,N
1611116655.4,286046998.5,N
1611116675.3,286046998.9,N
1611116695.1,286046998.8,N
1611116715.9,286047001.2,N
1611116735.7,286047000.8,N
1611116755.5,286047000.2,N
1611116775.4,286047000.0,N
1611116795.2,286047001.2,N
1611116815.0,286047000.5,N
1611116815.9,286047000.5,N
1611116835.8,286046999.8,N
1611116855.6,286047002.8,N
1611116875.5,286047002.4,N
1611116895.3,286047002.3,N
1611116915.1,286047002.5,N
1611116935.9,286047004.4,Y
1611116955.7,286047001.9,P
1611116975.6,286047001.7,N
1611116995.4,286047004.3,P
1611117015.2,286047002.6,N
1611117035.1,286046999.7,N
1611117036.0,286046999.7,N
1611117055.8,286047002.3,N
1611117075.7,286046999.9,N
1611117095.5,286046998.5,N
1611117115.3,286047000.5,N
1611117135.2,286047001.2,N
1611117155.0,286047000.9,N
1611117155.9,286047000.9,N
1611117175.7,286047000.3,N
1611117195.6,286046996.7,N
1611117215.4,286046993.7,Y
1611117235.3,286046996.3,P
1611117255.1,286046996.2,N
1611117275.8,286046993.7,P
1611117295.7,286046996.0,N
1611117315.5,286046993.9,N
1611117335.4,286046995.3,N
1611117355.2,286046998.8,N
1611117375.0,286046997.7,N
1611117375.9,286046997.7,N
1611117395.8,286046998.9,N
1611117415.6,286046998.9,N
1611117435.4,286046998.4,N
1611117455.3,286046998.8,N
1611117475.1,286046998.4,N
1611117495.9,286046998.3,N
1611117515.7,286046998.8,N
1611117535.5,286046998.8,N
1611117555.4,286046996.5,N
1611117575.2,286046998.8,N
1611117595.1,286046999.3,N
1611117596.0,286046999.3,N
1611117615.8,286046997.8,N
1611117635.6,286046999.4,N
1611117655.5,286046999.0,N
1611117675.3,286046996.9,N
1611117695.2,286046999.6,N
1611117715.9,286046997.0,N
1611117735.7,286046996.8,N
1611117755.6,286046995.0,Y
1611117775.4,286046996.6,P
1611117795.2,286046999.5,N
1611117815.1,286046999.5,N
1611117816.0,286046999.5,N
1611117835.8,286046996.9,N
1611117855.7,286047000.8,N
1611117875.5,286046998.5,N
1611117895.3,286046996.9,N
1611117915.2,286047000.9,N
1611117935.0,286047000.5,N
1611117935.9,286047000.5,N
1611117955.8,286047000.7,N
1611117975.6,286047000.5,N
1611117995.4,286047001.0,N
1611118015.3,286047001.2,N
1611118035.1,286047000.6,N
1611118055.9,286047002.2,N
1611118075.7,286047002.7,N
1611118095.5,286047001.4,N
1611118115.4,286047002.8,N
1611118135.2,286047000.2,N
1611118155.0,286046999.7,N
1611118155.9,286046999.7,N
1611118175.8,286046999.8,N
1611118195.6,286046999.7,N
1611118215.5,286047000.9,N
1611118235.3,286046997.4,N
1611118255.1,286046997.0,N
1611118275.9,286046999.5,N
1611118295.7,286046997.7,N
1611118315.6,286046996.5,N
1611118335.4,286046999.1,N
1611118355.2,286046996.9,N
1611118375.1,286046999.1,N
1611118376.0,286046999.1,N
1611118395.8,286046999.4,N
1611118415.6,286046998.6,N
1611118435.5,286046999.9,N
1611118455.3,286047000.4,N
1611118475.2,286047002.7,N
1611118495.9,286046999.9,N
1611118515.7,286046996.7,N
1611118535.6,286047000.4,N
1611118555.4,286046998.2,N
1611118575.3,286046998.4,N
1611118595.1,286046996.6,N
1611118596.0,286046996.6,N
1611118615.8,286046996.7,N
1611118635.7,286046997.7,N
1611118655.5,286046997.7,N
1611118675.3,286046995.5,N
1611118695.2,286046997.9,N
1611118715.0,286046996.8,N
1611118715.9,286046996.8,N
1611118735.8,286046996.7,N
1611118755.6,286046997.1,N
1611118775.5,286046997.1,N
1611118795.3,286046994.9,Y
