# file name; noise; peak f.; mag.; duration
20210120160056291_ZVPP-R7_snap.fits;5.95065;26494.6;6.63132;0
20210120160156366_ZVPP-R7_snap.fits;7.15752;26521;6.1696;0
20210120160256441_ZVPP-R7_snap.fits;6.23405;26526.9;4.81562;0
20210120160356515_ZVPP-R7_snap.fits;5.96305;26513.7;5.32902;0
20210120160456590_ZVPP-R7_snap.fits;6.78538;26522.5;5.65871;0
20210120160556665_ZVPP-R7_snap.fits;6.84578;26455.1;5.86403;0
20210120160656739_ZVPP-R7_snap.fits;5.523;26468.3;5.2822;0
20210120160756814_ZVPP-R7_snap.fits;5.6614;26462.4;4.92619;0
20210120160856889_ZVPP-R7_snap.fits;6.44236;26538.6;5.78153;0
20210120160956963_ZVPP-R7_snap.fits;7.37516;26453.6;7.00247;0
20210120161057038_ZVPP-R7_snap.fits;6.47869;26490.2;5.88669;0
20210120161157113_ZVPP-R7_snap.fits;6.46902;26516.6;6.37727;0
20210120161257187_ZVPP-R7_snap.fits;5.94144;26469.7;5.77538;0
20210120161357262_ZVPP-R7_snap.fits;6.67386;26449.2;6.0468;0
20210120161548537_ZVPP-R7_met.fits;6.54617;26488.8;23.1851;0.341333
20210120161457337_ZVPP-R7_snap.fits;6.70796;26478.5;5.89948;0
20210120161557411_ZVPP-R7_snap.fits;6.54351;26544.4;5.7707;0
20210120161657486_ZVPP-R7_snap.fits;6.37354;26487.3;5.97548;0
20210120161757561_ZVPP-R7_snap.fits;8.29505;26543;6.04993;0
20210120161857635_ZVPP-R7_snap.fits;6.0752;26458;6.1543;0
20210120161957710_ZVPP-R7_snap.fits;6.55715;26463.9;5.86665;0
20210120162057785_ZVPP-R7_snap.fits;6.68192;26478.5;5.58131;0
20210120162157859_ZVPP-R7_snap.fits;6.15738;26449.2;6.85438;0
20210120162257934_ZVPP-R7_snap.fits;5.64752;26453.6;5.63908;0
20210120162358009_ZVPP-R7_snap.fits;7.08433;26466.8;6.25783;0
20210120162458083_ZVPP-R7_snap.fits;5.57133;26487.3;6.06415;0
20210120162558158_ZVPP-R7_snap.fits;7.54245;26452.1;6.26055;0
20210120162658233_ZVPP-R7_snap.fits;6.49192;26541.5;5.60789;0
20210120162758307_ZVPP-R7_snap.fits;6.67273;26474.1;6.83882;0
20210120162858382_ZVPP-R7_snap.fits;6.95271;26491.7;6.46351;0
20210120163021155_ZVPP-R7_met.fits;6.66067;26515.1;14.5553;0.341333
20210120162958457_ZVPP-R7_snap.fits;5.64281;26509.3;5.51295;0
20210120163058531_ZVPP-R7_snap.fits;7.47436;26487.3;6.66221;0
20210120163158606_ZVPP-R7_snap.fits;6.68205;26493.2;7.24411;0
20210120163258681_ZVPP-R7_snap.fits;6.74138;26509.3;7.01187;0
20210120163358755_ZVPP-R7_snap.fits;8.79387;26466.8;8.00993;0
20210120163458830_ZVPP-R7_snap.fits;6.948;26537.1;5.50306;0
20210120163558905_ZVPP-R7_snap.fits;7.35531;26493.2;5.32;0
20210120163658979_ZVPP-R7_snap.fits;7.06332;26499;7.01402;0
20210120163759054_ZVPP-R7_snap.fits;6.77146;26506.3;5.05361;0
20210120163859129_ZVPP-R7_snap.fits;5.96856;26496.1;5.55282;0
20210120163959203_ZVPP-R7_snap.fits;6.83094;26506.3;5.62022;0
20210120164059278_ZVPP-R7_snap.fits;6.51928;26531.2;5.62849;0
20210120164159353_ZVPP-R7_snap.fits;6.3309;26491.7;6.37366;0
20210120164259427_ZVPP-R7_snap.fits;7.10543;26459.5;5.10782;0
20210120164359502_ZVPP-R7_snap.fits;7.58495;26503.4;6.59578;0
20210120164519374_ZVPP-R7_met.fits;7.09477;26500.5;15.7803;1.024
20210120164459577_ZVPP-R7_snap.fits;6.85866;26459.5;7.04047;0
20210120164559651_ZVPP-R7_snap.fits;7.19119;26468.3;4.85688;0
20210120164659726_ZVPP-R7_snap.fits;7.42265;26540;5.51553;0
20210120164759801_ZVPP-R7_snap.fits;7.00885;26516.6;6.21208;0
20210120164859875_ZVPP-R7_snap.fits;8.0679;26450.7;5.7642;0
20210120164959950_ZVPP-R7_snap.fits;6.07958;26523.9;6.25046;0
20210120165100025_ZVPP-R7_snap.fits;6.23807;26456.5;6.97887;0
20210120165200099_ZVPP-R7_snap.fits;6.87532;26506.3;5.45033;0
20210120165300174_ZVPP-R7_snap.fits;7.15672;26525.4;5.76922;0
20210120165400249_ZVPP-R7_snap.fits;6.16033;26523.9;6.00291;0
20210120165500323_ZVPP-R7_snap.fits;6.83603;26516.6;6.02671;0
20210120165600398_ZVPP-R7_snap.fits;7.81136;26503.4;6.34731;0
20210120165700473_ZVPP-R7_snap.fits;7.46666;26521;6.04475;0
20210120165800547_ZVPP-R7_snap.fits;6.81657;26450.7;5.66748;0
20210120165900622_ZVPP-R7_snap.fits;6.87816;26449.2;7.54354;0
