#timestamp,LO_Frequency,Hit,StdDev 
1611100815.8,286046993.8,Y
1611100835.7,286046997.2,P
1611100855.5,286046995.6,P
1611100875.4,286046995.0,P
1611100895.2,286046995.0,Y
1611100915.0,286046999.0,P
1611100915.9,286046999.0,N
1611100935.8,286046998.1,N
1611100955.6,286046999.7,N
1611100975.5,286046999.7,N
1611100995.3,286047000.1,N
1611101015.1,286047000.9,N
1611101065.9,286047001.0,E
1611101075.8,286047000.1,N
1611101095.7,286046998.2,P
1611101115.5,286047001.1,N
1611101135.3,286046998.5,N
1611101155.2,286047000.3,N
1611101175.0,286047000.9,N
1611101175.9,286047000.9,N
1611101195.8,286046998.2,N
1611101215.6,286046999.2,N
1611101235.4,286046996.8,N
1611101255.3,286046999.6,N
1611101275.1,286047000.5,N
1611101295.8,286047002.0,N
1611101315.7,286047000.9,N
1611101335.5,286046998.3,N
1611101355.4,286046999.4,N
1611101375.2,286046998.6,N
1611101395.0,286047000.5,N
1611101395.9,286047000.5,N
1611101415.8,286047001.1,N
1611101435.6,286046998.6,N
1611101455.5,286046997.1,N
1611101475.3,286046999.3,N
1611101495.1,286046999.4,N
1611101515.9,286046999.3,N
1611101535.7,286046998.6,N
1611101555.5,286047000.1,N
1611101575.4,286047001.0,N
1611101595.2,286047000.5,N
1611101615.1,286046998.7,N
1611101616.0,286046998.7,N
1611101635.8,286046998.7,N
1611101655.6,286047000.4,N
1611101675.5,286046998.5,N
1611101695.3,286047000.0,N
1611101715.2,286047000.0,N
1611101735.9,286046998.5,N
1611101755.7,286047000.9,N
1611101775.6,286047000.0,N
1611101795.4,286046999.8,N
1611101815.2,286047002.4,N
1611101835.1,286047002.7,N
1611101836.0,286047002.7,N
1611101855.8,286047004.0,N
1611101875.7,286047001.7,N
1611101895.5,286046999.7,N
1611101915.3,286047000.5,N
1611101935.2,286046999.2,N
1611101955.0,286046998.6,N
1611101955.9,286046998.6,N
1611101975.8,286047000.2,N
1611101995.6,286047001.1,N
1611102015.4,286047000.2,N
1611102035.3,286047000.6,N
1611102055.1,286042519.6,Y
1611102075.8,286046999.0,P
1611102095.7,286047000.4,N
1611102115.5,286046999.7,N
1611102135.4,286047002.8,Y
1611102155.2,286047000.9,P
1611102175.0,286047000.9,N
1611102175.9,286047000.9,N
1611102195.8,286047004.0,Y
1611102215.6,286047001.9,P
1611102235.5,286682709.6,P
1611102255.3,286047003.9,N
1611102275.1,286047001.6,N
1611102295.9,286047003.6,N
1611102315.7,286047003.5,N
1611102335.5,286047002.8,N
1611102355.4,286047001.3,N
1611102375.2,286047002.2,N
1611102395.1,286047001.1,N
1611102396.0,286047001.1,N
1611102415.8,286047000.8,N
1611102435.6,286047000.5,N
1611102455.5,286047000.9,N
1611102475.3,286047001.2,N
1611102495.1,286047000.4,N
1611102515.9,286047002.8,N
1611102535.7,286047000.4,N
1611102555.6,286047001.0,N
1611102575.4,286047000.7,N
1611102595.2,286047000.7,N
1611102615.1,286047001.2,N
1611102616.0,286047001.2,N
1611102635.8,286046996.6,N
1611102655.7,286046996.1,N
1611102675.5,286046994.9,N
1611102695.3,286047000.9,N
1611102715.2,286046996.7,N
1611102735.0,286046996.7,N
1611102735.9,286046996.7,N
1611102755.8,286046998.3,N
1611102775.6,286047001.1,N
1611102795.4,286047005.9,N
1611102815.3,286047004.9,N
1611102835.1,286047005.9,N
1611102855.8,286047006.9,N
1611102875.7,286047009.2,Y
1611102895.5,286047013.2,P
1611102915.4,286047015.0,N
1611102935.2,286047011.6,N
1611102955.0,286047008.7,N
1611102955.9,286047008.7,N
1611102975.8,286047007.0,N
1611102995.6,286047003.5,N
1611103015.5,286047002.6,N
1611103035.3,286046999.5,N
1611103055.1,286046997.1,N
1611103075.9,286046997.9,N
1611103095.7,286046997.3,N
1611103115.6,286046993.7,N
1611103135.4,286046993.5,N
1611103155.2,286046996.3,N
1611103175.1,286046996.3,N
1611103176.0,286046996.3,N
1611103195.8,286046996.4,N
1611103215.6,286046996.8,N
1611103235.5,286047001.2,N
1611103255.3,286047000.6,N
1611103275.2,286047001.3,N
1611103295.9,286047002.6,N
1611103315.7,286047000.4,N
1611103335.6,286047001.8,N
1611103355.4,286047001.6,N
1611103375.2,286047002.5,N
1611103395.1,286047001.5,N
1611103396.0,286047001.5,N
1611103415.8,286047004.2,N
1611103435.7,286047003.5,N
1611103455.5,286047001.6,N
1611103475.3,286047003.9,N
1611103495.2,286047005.9,N
1611103515.0,286047003.1,N
1611103515.9,286047003.1,N
1611103535.8,286047005.6,N
1611103555.6,286047004.4,N
1611103575.4,286047005.3,N
1611103595.3,286047004.8,N
1611103615.1,286047004.7,N
1611103635.8,286047005.1,N
1611103655.7,286047003.0,N
1611103675.5,286047005.4,N
1611103695.4,286047007.4,N
1611103715.2,286047005.2,N
1611103735.0,286047005.0,N
1611103735.9,286047005.0,N
1611103755.8,286047005.2,N
1611103775.6,286047005.4,N
1611103795.5,286047005.9,Y
1611103815.3,286047000.5,P
1611103835.1,286047001.0,N
1611103855.9,286046998.2,N
1611103875.7,286047001.2,N
1611103895.6,286047011.9,Y
1611103915.4,286046995.1,P
1611103935.2,286046993.6,N
1611103955.1,286046993.7,N
1611103956.0,286046993.7,N
1611103975.8,286046993.9,N
1611103995.6,286046996.0,N
1611104015.5,286046995.7,N
1611104035.3,286046997.7,N
1611104055.2,286046997.7,N
1611104075.9,286046997.9,N
1611104095.7,286046998.0,N
1611104115.6,286046997.9,N
1611104135.4,286046997.4,N
1611104155.2,286046997.5,N
1611104175.1,286046995.2,N
1611104176.0,286046995.2,N
1611104195.8,286046994.9,N
1611104215.7,286046995.1,N
1611104235.5,286046995.4,N
1611104255.3,286046997.9,N
1611104275.2,286046995.4,N
1611104295.0,286046997.6,N
1611104295.9,286046997.6,N
1611104315.8,286046994.9,N
1611104335.6,286046995.5,N
1611104355.4,286046996.1,N
1611104375.3,286046996.2,N
1611104395.1,286046995.1,N
