# file name; noise; peak f.; mag.; duration
20210120070015971_ZVPP-R7_snap.fits;5.11933;26462.4;3.36682;0
20210120070132089_ZVPP-R7_met.fits;5.00953;26466.8;18.8969;0.170667
20210120070116046_ZVPP-R7_snap.fits;5.00835;26500.5;3.85407;0
20210120070216121_ZVPP-R7_snap.fits;5.05134;26493.2;5.16162;0
20210120070316195_ZVPP-R7_snap.fits;4.98343;26449.2;4.67236;0
20210120070459449_ZVPP-R7_met.fits;4.84072;26547.4;17.7659;1.024
20210120070416270_ZVPP-R7_snap.fits;5.08877;26509.3;2.98041;0
20210120070612665_ZVPP-R7_met.fits;5.35634;26487.3;12.2812;0.170667
20210120070516345_ZVPP-R7_snap.fits;5.45207;26513.7;5.07055;0
20210120070616419_ZVPP-R7_snap.fits;5.20211;26466.8;3.87914;0
20210120070716494_ZVPP-R7_snap.fits;4.99435;26535.6;5.31042;0
20210120070816569_ZVPP-R7_snap.fits;5.29037;26481.4;4.45645;0
20210120071004089_ZVPP-R7_met.fits;5.42113;26512.2;10.9319;0.170667
20210120070916643_ZVPP-R7_snap.fits;4.83741;26516.6;5.15049;0
20210120071107747_ZVPP-R7_met.fits;5.3501;26526.9;62.4658;0.341333
20210120071016718_ZVPP-R7_snap.fits;5.33481;26455.1;4.80155;0
20210120071136078_ZVPP-R7_met.fits;5.10415;26480;12.1995;0.170667
20210120071116793_ZVPP-R7_snap.fits;4.44546;26477.1;3.59712;0
20210120071216867_ZVPP-R7_snap.fits;5.79494;26499;6.127;0
20210120071316942_ZVPP-R7_snap.fits;5.37811;26481.4;4.81233;0
20210120071417017_ZVPP-R7_snap.fits;6.20559;26477.1;5.49822;0
20210120071605902_ZVPP-R7_met.fits;5.25696;26494.6;11.3503;0.341333
20210120071517091_ZVPP-R7_snap.fits;5.27221;26452.1;4.45342;0
20210120071617166_ZVPP-R7_snap.fits;5.81389;26484.4;4.82504;0
20210120071717241_ZVPP-R7_snap.fits;5.10986;26462.4;4.49709;0
20210120071817315_ZVPP-R7_snap.fits;6.05011;26500.5;6.19732;0
20210120071917390_ZVPP-R7_snap.fits;8.01665;26547.4;6.10156;0
20210120072017465_ZVPP-R7_snap.fits;4.25687;26456.5;5.33364;0
20210120072119246_ZVPP-R7_met.fits;4.88221;26455.1;19.9605;0.170667
20210120072117539_ZVPP-R7_snap.fits;3.99712;26519.5;4.74653;0
20210120072217614_ZVPP-R7_snap.fits;5.43463;26544.4;5.22722;0
20210120072317689_ZVPP-R7_snap.fits;5.49397;26471.2;4.31727;0
20210120072417763_ZVPP-R7_snap.fits;5.06798;26450.7;4.68257;0
20210120072517838_ZVPP-R7_snap.fits;4.60847;26543;5.03501;0
20210120072617913_ZVPP-R7_snap.fits;5.25209;26484.4;4.85375;0
20210120072805262_ZVPP-R7_met.fits;4.86604;26482.9;22.4197;0.341333
20210120072717987_ZVPP-R7_snap.fits;5.01933;26532.7;4.14421;0
20210120072818062_ZVPP-R7_snap.fits;4.87227;26538.6;4.26358;0
20210120072918137_ZVPP-R7_snap.fits;4.66372;26482.9;5.00435;0
20210120073018211_ZVPP-R7_snap.fits;4.6982;26450.7;4.79953;0
20210120073118286_ZVPP-R7_snap.fits;5.85992;26499;3.3795;0
20210120073233038_ZVPP-R7_met.fits;4.83495;26503.4;10.5018;0.170667
20210120073218361_ZVPP-R7_snap.fits;4.56832;26449.2;3.94959;0
20210120073318435_ZVPP-R7_snap.fits;5.2831;26475.6;4.99052;0
20210120073455886_ZVPP-R7_met.fits;5.06413;26500.5;12.2393;0.170667
20210120073512441_ZVPP-R7_met.fits;4.86355;26513.7;51.481;0.682667
20210120073418510_ZVPP-R7_snap.fits;4.56024;26456.5;4.84775;0
20210120073518585_ZVPP-R7_snap.fits;5.22094;26547.4;4.60306;0
20210120073627193_ZVPP-R7_met.fits;5.27463;26503.4;12.7326;0.170667
20210120073618659_ZVPP-R7_snap.fits;5.11432;26471.2;5.22283;0
20210120073718734_ZVPP-R7_snap.fits;5.48103;26474.1;3.7976;0
20210120073818809_ZVPP-R7_snap.fits;4.54524;26532.7;4.796;0
20210120073918883_ZVPP-R7_snap.fits;4.6281;26502;3.76098;0
20210120074114254_ZVPP-R7_met.fits;5.66463;26516.6;12.178;1.19467
20210120074018958_ZVPP-R7_snap.fits;5.18959;26522.5;6.71978;0
20210120074119033_ZVPP-R7_snap.fits;5.1832;26497.6;5.37974;0
20210120074219107_ZVPP-R7_snap.fits;5.49962;26466.8;3.615;0
20210120074406969_ZVPP-R7_met.fits;5.4345;26500.5;20.6633;0.170667
20210120074319182_ZVPP-R7_snap.fits;6.35191;26503.4;3.76726;0
20210120074419257_ZVPP-R7_snap.fits;7.15576;26512.2;6.27084;0
20210120074519331_ZVPP-R7_snap.fits;5.86154;26449.2;4.78469;0
20210120074619406_ZVPP-R7_snap.fits;5.46878;26540;3.89248;0
20210120074719481_ZVPP-R7_snap.fits;5.32743;26521;4.68418;0
20210120074819555_ZVPP-R7_snap.fits;5.2213;26540;3.98178;0
20210120074919630_ZVPP-R7_snap.fits;4.46779;26540;4.9101;0
20210120075019705_ZVPP-R7_snap.fits;4.40211;26497.6;5.34209;0
20210120075202617_ZVPP-R7_met.fits;4.35671;26513.7;16.2509;0.170667
20210120075119779_ZVPP-R7_snap.fits;5.69134;26534.2;5.31169;0
20210120075219854_ZVPP-R7_snap.fits;5.68984;26460.9;4.94325;0
20210120075323001_ZVPP-R7_met.fits;4.47759;26541.5;10.6942;0.341333
20210120075319929_ZVPP-R7_snap.fits;4.92135;26518.1;5.87567;0
20210120075420003_ZVPP-R7_snap.fits;5.0299;26540;3.75686;0
20210120075520078_ZVPP-R7_snap.fits;5.63943;26475.6;4.27418;0
20210120075620153_ZVPP-R7_snap.fits;5.24173;26475.6;3.74353;0
20210120075720227_ZVPP-R7_snap.fits;5.79468;26504.9;3.56077;0
20210120075820302_ZVPP-R7_snap.fits;9.20158;26472.7;7.12763;0
20210120075920377_ZVPP-R7_snap.fits;10.6457;26462.4;8.12541;0
