# file name; noise; peak f.; mag.; duration
20210120020053646_ZVPP-R7_snap.fits;5.31633;26543;4.60861;0
20210120020153721_ZVPP-R7_snap.fits;6.464;26543;3.67084;0
20210120020253795_ZVPP-R7_snap.fits;5.28027;26494.6;4.35352;0
20210120020402915_ZVPP-R7_met.fits;5.99761;26496.1;19.9726;0.170667
20210120020353870_ZVPP-R7_snap.fits;4.85564;26512.2;5.64225;0
20210120020536953_ZVPP-R7_met.fits;4.45359;26493.2;18.9033;1.19467
20210120020453945_ZVPP-R7_snap.fits;5.20139;26544.4;5.92287;0
20210120020554019_ZVPP-R7_snap.fits;5.0304;26526.9;4.74293;0
20210120020654094_ZVPP-R7_snap.fits;5.22964;26522.5;4.12772;0
20210120020754169_ZVPP-R7_snap.fits;5.39879;26452.1;4.20879;0
20210120020854243_ZVPP-R7_snap.fits;5.15691;26480;4.66086;0
20210120020954318_ZVPP-R7_snap.fits;6.65404;26466.8;4.35667;0
20210120021126819_ZVPP-R7_met.fits;4.22682;26544.4;12.5157;2.048
20210120021054393_ZVPP-R7_snap.fits;5.84303;26493.2;3.8056;0
20210120021246521_ZVPP-R7_met.fits;5.49778;26506.3;15.2349;0.341333
20210120021154467_ZVPP-R7_snap.fits;5.05412;26496.1;5.21766;0
20210120021254542_ZVPP-R7_snap.fits;6.89827;26516.6;5.39622;0
20210120021354617_ZVPP-R7_snap.fits;4.99688;26462.4;4.54958;0
20210120021454691_ZVPP-R7_snap.fits;5.59703;26468.3;5.84849;0
20210120021554766_ZVPP-R7_snap.fits;5.57239;26513.7;4.07659;0
20210120021654841_ZVPP-R7_snap.fits;5.08475;26459.5;4.96514;0
20210120021830414_ZVPP-R7_met.fits;5.11377;26494.6;20.574;0.341333
20210120021754915_ZVPP-R7_snap.fits;5.05383;26537.1;4.91326;0
20210120021910862_ZVPP-R7_met.fits;5.07929;26487.3;18.1;0.341333
20210120021854990_ZVPP-R7_snap.fits;5.18042;26535.6;5.01274;0
20210120021955065_ZVPP-R7_snap.fits;5.40522;26450.7;5.00858;0
20210120022143438_ZVPP-R7_met.fits;4.57456;26509.3;10.9328;0.170667
20210120022055139_ZVPP-R7_snap.fits;4.90324;26474.1;5.88822;0
20210120022155214_ZVPP-R7_snap.fits;4.06226;26488.8;4.52555;0
20210120022255289_ZVPP-R7_snap.fits;6.06999;26487.3;5.28223;0
20210120022355363_ZVPP-R7_snap.fits;5.90061;26465.3;4.98145;0
20210120022455438_ZVPP-R7_snap.fits;4.31804;26453.6;3.67444;0
20210120022555513_ZVPP-R7_snap.fits;4.94694;26502;4.90404;0
20210120022655587_ZVPP-R7_snap.fits;5.4318;26496.1;4.78459;0
20210120022755662_ZVPP-R7_snap.fits;6.29221;26450.7;3.58277;0
20210120022855737_ZVPP-R7_snap.fits;5.58306;26466.8;3.55989;0
20210120022955811_ZVPP-R7_snap.fits;5.00076;26499;4.61463;0
20210120023057934_ZVPP-R7_met.fits;4.70863;26466.8;15.2473;0.170667
20210120023055886_ZVPP-R7_snap.fits;4.44862;26455.1;4.43965;0
20210120023155961_ZVPP-R7_snap.fits;4.83085;26518.1;3.85104;0
20210120023256035_ZVPP-R7_snap.fits;5.63534;26519.5;6.48164;0
20210120023356110_ZVPP-R7_snap.fits;4.93752;26544.4;5.4899;0
20210120023456185_ZVPP-R7_snap.fits;4.72834;26544.4;4.03561;0
20210120023556259_ZVPP-R7_snap.fits;5.36924;26521;6.50046;0
20210120023656334_ZVPP-R7_snap.fits;5.3117;26485.8;4.55483;0
20210120023756409_ZVPP-R7_snap.fits;5.03972;26526.9;4.3288;0
20210120023856483_ZVPP-R7_snap.fits;5.49741;26482.9;4.92151;0
20210120023956558_ZVPP-R7_snap.fits;4.94187;26453.6;4.66317;0
20210120024056633_ZVPP-R7_snap.fits;5.72603;26529.8;5.05262;0
20210120024156707_ZVPP-R7_snap.fits;5.17842;26535.6;4.7306;0
20210120024256782_ZVPP-R7_snap.fits;5.55183;26534.2;4.81246;0
20210120024356857_ZVPP-R7_snap.fits;5.59204;26545.9;4.29474;0
20210120024456931_ZVPP-R7_snap.fits;5.69167;26509.3;5.43713;0
20210120024557006_ZVPP-R7_snap.fits;6.22831;26462.4;4.7134;0
20210120024657081_ZVPP-R7_snap.fits;5.498;26526.9;4.65077;0
20210120024833337_ZVPP-R7_met.fits;5.59839;26506.3;16.4051;0.170667
20210120024757155_ZVPP-R7_snap.fits;4.82444;26462.4;5.29558;0
20210120024936654_ZVPP-R7_met.fits;4.90677;26509.3;15.5572;0.341333
20210120024857230_ZVPP-R7_snap.fits;5.22546;26540;4.32681;0
20210120024957305_ZVPP-R7_snap.fits;4.95841;26519.5;3.95855;0
20210120025057379_ZVPP-R7_snap.fits;4.68482;26471.2;4.15634;0
20210120025157454_ZVPP-R7_snap.fits;5.14271;26458;6.29243;0
20210120025331321_ZVPP-R7_met.fits;5.29716;26500.5;11.3963;0.170667
20210120025257529_ZVPP-R7_snap.fits;5.70868;26475.6;4.49166;0
20210120025417742_ZVPP-R7_met.fits;4.74689;26513.7;10.5711;0.170667
20210120025357603_ZVPP-R7_snap.fits;5.42764;26453.6;5.34762;0
20210120025520035_ZVPP-R7_met.fits;4.58582;26491.7;10.3706;0.170667
20210120025457678_ZVPP-R7_snap.fits;5.23942;26455.1;4.9625;0
20210120025624889_ZVPP-R7_met.fits;4.30748;26469.7;11.5701;0.170667
20210120025557753_ZVPP-R7_snap.fits;4.20541;26506.3;4.25373;0
20210120025657827_ZVPP-R7_snap.fits;4.89744;26535.6;4.93906;0
20210120025757902_ZVPP-R7_snap.fits;5.88835;26450.7;3.66487;0
20210120025857977_ZVPP-R7_snap.fits;5.11433;26518.1;3.34053;0
20210120025958051_ZVPP-R7_snap.fits;4.94485;26547.4;4.10397;0
