# file name; noise; peak f.; mag.; duration
20210120080020451_ZVPP-R7_snap.fits;9.62084;26453.6;7.67062;0
20210120080120526_ZVPP-R7_snap.fits;9.98632;26487.3;8.63575;0
20210120080220601_ZVPP-R7_snap.fits;8.46493;26506.3;10.2128;0
20210120080320675_ZVPP-R7_snap.fits;11.2309;26534.2;7.29616;0
20210120080420750_ZVPP-R7_snap.fits;9.57826;26484.4;8.35407;0
20210120080612707_ZVPP-R7_met.fits;9.69623;26502;20.2481;0.512
20210120080520825_ZVPP-R7_snap.fits;9.22922;26491.7;8.55144;0
20210120080620899_ZVPP-R7_snap.fits;8.9263;26547.4;8.23925;0
20210120080720974_ZVPP-R7_snap.fits;9.15894;26512.2;7.70913;0
20210120080821049_ZVPP-R7_snap.fits;9.41425;26529.8;9.28044;0
20210120080921123_ZVPP-R7_snap.fits;10.48;26529.8;8.76183;0
20210120081021198_ZVPP-R7_snap.fits;10.1979;26458;8.41158;0
20210120081121273_ZVPP-R7_snap.fits;9.84593;26509.3;7.19554;0
20210120081221347_ZVPP-R7_snap.fits;8.51066;26468.3;7.85307;0
20210120081321422_ZVPP-R7_snap.fits;9.62906;26525.4;8.38591;0
20210120081421497_ZVPP-R7_snap.fits;9.34437;26468.3;8.2993;0
20210120081521571_ZVPP-R7_snap.fits;10.1415;26513.7;7.07493;0
20210120081621646_ZVPP-R7_snap.fits;9.22253;26545.9;7.56895;0
20210120081721721_ZVPP-R7_snap.fits;9.71852;26528.3;8.62552;0
20210120081821795_ZVPP-R7_snap.fits;12.2414;26526.9;11.6904;0
20210120081921870_ZVPP-R7_snap.fits;9.07924;26477.1;6.65905;0
20210120082021945_ZVPP-R7_snap.fits;12.1253;26507.8;10.051;0
20210120082122019_ZVPP-R7_snap.fits;8.67673;26528.3;7.47039;0
20210120082222094_ZVPP-R7_snap.fits;10.044;26503.4;10.5353;0
20210120082322169_ZVPP-R7_snap.fits;8.88411;26534.2;7.62713;0
20210120082422243_ZVPP-R7_snap.fits;9.12457;26538.6;8.6363;0
20210120082520782_ZVPP-R7_met.fits;10.0296;26502;61.3223;0.512
20210120082611982_ZVPP-R7_met.fits;9.91971;26504.9;21.2327;0.170667
20210120082522318_ZVPP-R7_snap.fits;10.1345;26453.6;8.06289;0
20210120082622393_ZVPP-R7_snap.fits;8.18806;26500.5;7.24207;0
20210120082722467_ZVPP-R7_snap.fits;10.7492;26490.2;9.70564;0
20210120082822542_ZVPP-R7_snap.fits;9.13731;26458;8.51497;0
20210120082922617_ZVPP-R7_snap.fits;9.34095;26494.6;8.58243;0
20210120083022691_ZVPP-R7_snap.fits;9.4417;26509.3;8.7283;0
20210120083122766_ZVPP-R7_snap.fits;9.38221;26449.2;10.381;0
20210120083222841_ZVPP-R7_snap.fits;9.37731;26453.6;5.98011;0
20210120083322915_ZVPP-R7_snap.fits;11.0569;26485.8;6.97274;0
20210120083422990_ZVPP-R7_snap.fits;10.5868;26460.9;8.65165;0
20210120083523065_ZVPP-R7_snap.fits;9.3181;26499;5.89307;0
20210120083623139_ZVPP-R7_snap.fits;9.75267;26463.9;7.27168;0
20210120083723214_ZVPP-R7_snap.fits;10.6092;26516.6;9.24996;0
20210120083823289_ZVPP-R7_snap.fits;5.81808;26521;4.66769;0
20210120083923363_ZVPP-R7_snap.fits;4.86139;26469.7;5.12009;0
20210120084023438_ZVPP-R7_snap.fits;6.22089;26488.8;4.61583;0
20210120084123513_ZVPP-R7_snap.fits;5.92512;26455.1;4.19377;0
20210120084319395_ZVPP-R7_met.fits;5.35963;26503.4;15.274;0.341333
20210120084223587_ZVPP-R7_snap.fits;5.77401;26474.1;4.86917;0
20210120084323662_ZVPP-R7_snap.fits;5.07992;26458;4.45568;0
20210120084423737_ZVPP-R7_snap.fits;5.62907;26480;4.68567;0
20210120084541902_ZVPP-R7_met.fits;5.44935;26506.3;11.0944;0.170667
20210120084545827_ZVPP-R7_met.fits;5.55469;26506.3;14.1234;0.170667
20210120084523811_ZVPP-R7_snap.fits;6.04379;26522.5;4.42818;0
20210120084644366_ZVPP-R7_met.fits;6.89682;26497.6;22.6169;0.341333
20210120084623886_ZVPP-R7_snap.fits;5.5922;26478.5;4.69692;0
20210120084723961_ZVPP-R7_snap.fits;5.39819;26519.5;4.08755;0
20210120084824035_ZVPP-R7_snap.fits;6.50922;26466.8;5.06385;0
20210120084924110_ZVPP-R7_snap.fits;5.40528;26522.5;5.09263;0
20210120085024185_ZVPP-R7_snap.fits;6.07748;26493.2;8.6719;0
20210120085121529_ZVPP-R7_met.fits;5.4325;26499;12.7108;1.19467
20210120085124259_ZVPP-R7_snap.fits;5.47297;26526.9;5.0519;0
20210120085224334_ZVPP-R7_snap.fits;5.63352;26460.9;4.44573;0
20210120085324409_ZVPP-R7_snap.fits;5.84851;26540;5.55853;0
20210120085424483_ZVPP-R7_snap.fits;6.20173;26462.4;5.5935;0
20210120085524558_ZVPP-R7_snap.fits;5.75717;26465.3;5.86497;0
20210120085624633_ZVPP-R7_snap.fits;5.46132;26497.6;7.01728;0
20210120085758841_ZVPP-R7_met.fits;5.26298;26481.4;11.1596;0.170667
20210120085724707_ZVPP-R7_snap.fits;6.14889;26504.9;6.3488;0
20210120085824782_ZVPP-R7_snap.fits;5.3267;26465.3;5.55206;0
20210120085924857_ZVPP-R7_snap.fits;5.87371;26493.2;4.94665;0
