#timestamp,LO_Frequency,Hit,StdDev 
1611183615.4,286046997.4,N
1611183635.2,286046999.6,N
1611183655.1,286046996.6,N
1611183656.0,286046996.6,N
1611183675.8,286046995.0,N
1611183695.7,286046997.5,N
1611183715.5,286046995.5,N
1611183735.3,286046995.3,N
1611183755.2,286046996.8,N
1611183775.0,286046997.3,N
1611183775.9,286046997.3,N
1611183795.8,286046996.7,N
1611183815.6,286046995.0,N
1611183835.4,286046995.5,N
1611183855.3,286046997.3,N
1611183875.1,286046995.7,N
1611183895.9,286046995.1,N
1611183915.7,286046997.2,N
1611183935.5,286046997.7,N
1611183955.4,286046995.3,N
1611183975.2,286046997.2,N
1611183995.0,286046996.7,N
1611183995.9,286046996.7,N
1611184015.8,286046996.9,N
1611184035.6,286046999.5,N
1611184055.5,286046999.3,N
1611184075.3,286046999.1,N
1611184095.1,286046996.6,N
1611184115.9,286046998.1,N
1611184135.7,286047001.2,N
1611184155.6,286047000.6,N
1611184175.4,286047000.8,N
1611184195.2,286047000.8,N
1611184215.1,286047001.1,N
1611184216.0,286047001.1,N
1611184235.8,286046999.9,N
1611184255.6,286047000.4,N
1611184275.5,286047001.1,N
1611184295.3,286047000.5,N
1611184315.2,286047001.9,N
1611184335.9,286047001.4,N
1611184355.7,286046999.9,N
1611184375.6,286046999.7,N
1611184395.4,286047000.5,N
1611184415.3,286047000.7,N
1611184435.1,286046999.8,N
1611184436.0,286046999.8,N
1611184455.8,286047001.1,N
1611184475.7,286047001.2,N
1611184495.5,286046999.8,N
1611184515.3,286047002.3,N
1611184535.2,286047001.4,N
1611184555.0,286047002.2,N
1611184555.9,286047002.2,N
1611184575.8,286047002.2,N
1611184595.6,286047002.2,N
1611184615.4,286047000.3,N
1611184635.3,286047001.7,N
1611184655.1,286047003.6,Y
1611184675.9,286047002.2,P
1611184695.7,286047000.9,N
1611184715.5,286047000.2,N
1611184735.4,286047000.3,N
1611184755.2,286047003.2,Y
1611184775.1,286047001.4,P
1611184776.0,286047001.4,P
1611184795.8,286047003.3,P
1611184815.6,286047008.5,Y
1611184835.5,286047007.5,P
1611184855.3,286047003.4,N
1611184875.1,286047001.8,N
1611184895.9,286047001.3,N
1611184915.7,286046999.7,N
1611184935.6,286047001.0,N
1611184955.4,286046999.0,N
1611184975.2,286046998.8,N
1611184995.1,286046999.2,N
1611184996.0,286046999.2,N
1611185015.8,286046999.6,N
1611185035.7,286046999.0,N
1611185055.5,286046997.7,N
1611185075.3,286046995.2,N
1611185095.2,286046997.5,N
1611185115.0,286046996.9,N
1611185115.9,286046996.9,N
1611185135.7,286046998.0,N
1611185155.6,286046995.6,N
1611185175.4,286046997.6,N
1611185195.3,286046998.0,N
1611185215.1,286046995.1,N
1611185235.8,286046995.4,N
1611185255.7,286046999.5,N
1611185275.5,286047001.2,N
1611185295.4,286046998.6,N
1611185315.2,286047000.6,N
1611185335.0,286047000.3,N
1611185335.9,286047000.3,N
1611185355.8,286046998.2,N
1611185375.6,286046999.3,N
1611185395.4,286046996.5,N
1611185415.3,286046999.4,N
1611185435.1,286046999.9,N
1611185455.9,286047002.7,N
1611185475.7,286047001.0,N
1611185495.5,286047000.8,N
1611185515.4,286046998.2,N
1611185535.2,286047000.9,N
1611185555.1,286046998.9,N
1611185556.0,286046998.9,N
1611185575.8,286046999.0,N
1611185595.6,286046996.6,N
1611185615.5,286046994.9,N
1611185635.3,286046995.6,N
1611185655.1,286046999.2,N
1611185675.9,286047002.1,N
1611185695.7,286046999.7,N
1611185715.6,286047001.4,N
1611185735.4,286047012.3,Y
1611185755.2,286047012.2,P
1611185775.1,286047012.1,N
1611185776.0,286047012.1,N
1611185795.8,286047011.7,N
1611185815.7,286047012.2,N
1611185835.5,286046169.1,Y
1611185855.3,286047004.7,P
1611185875.2,286047005.4,N
1611185895.0,286047006.0,N
1611185895.9,286047006.0,N
1611185915.8,286047006.0,Y
1611185935.6,286047001.9,P
1611185955.4,286047000.4,N
1611185975.3,286046996.5,N
1611185995.1,286046997.4,N
1611186015.8,286046996.3,N
1611186035.7,286046994.3,N
1611186055.5,286046992.1,N
1611186075.4,286046992.9,N
1611186095.2,286046990.4,N
1611186115.0,286046992.9,N
1611186115.9,286046992.9,N
1611186135.8,286046991.8,N
1611186155.6,286046992.9,N
1611186175.5,286046996.3,N
1611186195.3,286046995.4,N
1611186215.1,286046993.8,N
1611186235.9,286046993.1,N
1611186255.7,286046991.0,N
1611186275.5,286046990.9,N
1611186295.4,286046993.2,N
1611186315.2,286046991.3,N
1611186335.1,286046989.4,N
1611186336.0,286046989.4,N
1611186355.8,286046988.8,N
1611186375.6,286046990.1,N
1611186395.5,286046991.5,N
1611186415.3,286046988.5,N
1611186435.2,286046990.7,N
1611186455.9,286046991.4,N
1611186475.7,286046989.3,N
1611186495.6,286046987.3,Y
1611186515.4,286046995.7,P
1611186535.3,286046993.6,P
1611186555.1,286046991.8,P
1611186556.0,286046991.8,Y
1611186575.8,286046999.9,P
1611186595.7,286047000.4,N
1611186615.5,286047000.2,N
1611186635.3,286047002.2,N
1611186655.2,286047002.3,N
1611186675.0,286047001.5,N
1611186675.9,286047001.5,N
1611186695.8,286047002.3,N
1611186715.6,286047002.8,N
1611186735.4,286047001.5,N
1611186755.3,286047001.5,N
1611186775.1,286047003.4,N
1611186795.9,286047003.0,N
1611186815.7,286047003.0,N
1611186835.5,286047002.3,N
1611186855.4,286047002.3,N
1611186875.2,286047001.9,N
1611186895.0,286047001.5,N
1611186895.9,286047001.5,N
1611186915.8,286047004.4,N
1611186935.6,286047004.3,N
1611186955.5,286047003.9,N
1611186975.3,286047004.2,N
1611186995.1,286047001.7,N
1611187015.9,286047002.2,N
1611187035.7,286047000.0,N
1611187055.5,286047000.1,N
1611187075.4,286047000.9,N
1611187095.2,286046998.8,N
1611187115.1,286047000.7,N
1611187116.0,286047000.7,N
1611187135.8,286047000.8,N
1611187155.6,286047000.2,N
1611187175.5,286047000.7,N
1611187195.3,286047000.9,N
