# file name; noise; peak f.; mag.; duration
20210120230027577_ZVPP-R7_snap.fits;46.3611;26478.5;39.4904;0
20210120230127651_ZVPP-R7_snap.fits;43.4198;26540;29.1995;0
20210120230227726_ZVPP-R7_snap.fits;35.809;26490.2;55.3201;0
20210120230327801_ZVPP-R7_snap.fits;41.3878;26538.6;33.1337;0
20210120230427875_ZVPP-R7_snap.fits;44.0077;26484.4;34.8229;0
20210120230527950_ZVPP-R7_snap.fits;37.7864;26537.1;39.9605;0
20210120230628025_ZVPP-R7_snap.fits;44.62;26482.9;39.4738;0
20210120230728099_ZVPP-R7_snap.fits;37.7124;26453.6;47.2488;0
20210120230828174_ZVPP-R7_snap.fits;42.3528;26478.5;38.2456;0
20210120230928249_ZVPP-R7_snap.fits;46.6687;26532.7;30.6614;0
20210120231028323_ZVPP-R7_snap.fits;48.3178;26504.9;37.2678;0
20210120231128398_ZVPP-R7_snap.fits;48.296;26531.2;37.9663;0
20210120231228473_ZVPP-R7_snap.fits;43.4059;26534.2;42.0767;0
20210120231328547_ZVPP-R7_snap.fits;43.6468;26462.4;42.9079;0
20210120231428622_ZVPP-R7_snap.fits;45.9;26458;40.5559;0
20210120231528697_ZVPP-R7_snap.fits;51.0351;26459.5;36.0248;0
20210120231628771_ZVPP-R7_snap.fits;39.8367;26500.5;28.0915;0
20210120231728846_ZVPP-R7_snap.fits;49.1051;26512.2;30.7072;0
20210120231828921_ZVPP-R7_snap.fits;40.1153;26518.1;37.5159;0
20210120231928995_ZVPP-R7_snap.fits;40.1568;26543;32.0112;0
20210120232029070_ZVPP-R7_snap.fits;39.785;26469.7;37.7415;0
20210120232129145_ZVPP-R7_snap.fits;45.1819;26455.1;40.7368;0
20210120232229219_ZVPP-R7_snap.fits;44.8209;26518.1;33.586;0
20210120232329294_ZVPP-R7_snap.fits;40.3205;26544.4;38.0464;0
20210120232429369_ZVPP-R7_snap.fits;44.5502;26538.6;37.6166;0
20210120232529443_ZVPP-R7_snap.fits;41.0751;26534.2;31.0581;0
20210120232629518_ZVPP-R7_snap.fits;44.2697;26509.3;40.6462;0
20210120232729593_ZVPP-R7_snap.fits;42.4728;26449.2;31.8336;0
20210120232829667_ZVPP-R7_snap.fits;45.8704;26455.1;46.1232;0
20210120232929742_ZVPP-R7_snap.fits;41.0816;26481.4;44.5297;0
20210120233029817_ZVPP-R7_snap.fits;37.7783;26452.1;30.7485;0
20210120233129891_ZVPP-R7_snap.fits;48.0903;26475.6;38.326;0
20210120233229966_ZVPP-R7_snap.fits;36.8032;26460.9;26.2139;0
20210120233330041_ZVPP-R7_snap.fits;44.7755;26547.4;41.7559;0
20210120233430115_ZVPP-R7_snap.fits;39.4664;26496.1;35.8423;0
20210120233530190_ZVPP-R7_snap.fits;42.8055;26468.3;32.5524;0
20210120233630265_ZVPP-R7_snap.fits;50.5681;26532.7;33.9608;0
20210120233730339_ZVPP-R7_snap.fits;6.23744;26537.1;4.70165;0
20210120233830414_ZVPP-R7_snap.fits;5.74584;26499;4.24219;0
20210120233930489_ZVPP-R7_snap.fits;5.19038;26515.1;5.97694;0
20210120234030563_ZVPP-R7_snap.fits;5.17184;26537.1;4.99979;0
20210120234222862_ZVPP-R7_met.fits;5.47823;26474.1;12.9516;0.170667
20210120234130638_ZVPP-R7_snap.fits;5.41564;26521;4.68454;0
20210120234230713_ZVPP-R7_snap.fits;6.75227;26544.4;5.16334;0
20210120234330787_ZVPP-R7_snap.fits;5.78118;26455.1;4.14298;0
20210120234430862_ZVPP-R7_snap.fits;5.77981;26534.2;4.4934;0
20210120234530937_ZVPP-R7_snap.fits;5.99033;26496.1;4.47146;0
20210120234631011_ZVPP-R7_snap.fits;5.68399;26452.1;4.09319;0
20210120234731086_ZVPP-R7_snap.fits;5.88274;26518.1;4.31684;0
20210120234831161_ZVPP-R7_snap.fits;5.12293;26515.1;5.12787;0
20210120234931235_ZVPP-R7_snap.fits;5.49909;26456.5;4.9448;0
20210120235031310_ZVPP-R7_snap.fits;5.67947;26478.5;3.83055;0
20210120235131385_ZVPP-R7_snap.fits;5.79864;26538.6;4.29548;0
20210120235231459_ZVPP-R7_snap.fits;5.63518;26477.1;4.24024;0
20210120235328462_ZVPP-R7_met.fits;5.50395;26512.2;11.1451;0.170667
20210120235331534_ZVPP-R7_snap.fits;4.66502;26499;3.82193;0
20210120235431609_ZVPP-R7_snap.fits;6.52038;26499;5.15396;0
20210120235531683_ZVPP-R7_snap.fits;5.48408;26481.4;5.06779;0
20210120235631758_ZVPP-R7_snap.fits;5.7505;26481.4;4.71027;0
20210120235731833_ZVPP-R7_snap.fits;5.06637;26493.2;5.25851;0
20210120235831907_ZVPP-R7_snap.fits;5.82003;26478.5;5.85661;0
20210120235931982_ZVPP-R7_snap.fits;5.02753;26512.2;5.72165;0
