#timestamp,LO_Frequency,Hit,StdDev 
1611165615.5,286047000.2,N
1611165635.3,286046999.8,N
1611165655.2,286047002.5,N
1611165675.0,286047002.2,N
1611165675.9,286047002.2,N
1611165695.8,286047001.9,N
1611165715.6,286047004.4,Y
1611165735.4,286047000.6,P
1611165755.3,286046999.9,N
1611165775.1,286682705.2,P
1611165795.9,286046998.3,N
1611165815.7,286046998.5,N
1611165835.5,286047000.6,N
1611165855.4,286047001.2,N
1611165875.2,286046998.2,N
1611165895.0,286047000.7,N
1611165895.9,286047000.7,N
1611165915.8,286046998.3,N
1611165935.6,286046998.3,N
1611165955.5,286047001.2,N
1611165975.3,286046999.9,N
1611165995.1,286047002.3,N
1611166015.9,286047002.2,N
1611166035.7,286047001.4,N
1611166055.5,286047003.2,N
1611166075.4,286047005.2,N
1611166095.2,286047004.9,N
1611166115.1,286047004.9,N
1611166116.0,286047004.9,N
1611166135.8,286047004.6,N
1611166155.6,286047005.5,N
1611166175.5,286047001.3,N
1611166195.3,286047001.9,N
1611166215.2,286047000.7,N
1611166235.9,286046998.1,N
1611166255.7,286046998.2,N
1611166275.6,286046995.2,N
1611166295.4,286046996.5,N
1611166315.2,286046998.4,N
1611166335.1,286046998.5,N
1611166336.0,286046998.5,N
1611166355.8,286046998.5,N
1611166375.7,286047001.2,N
1611166395.5,286047000.0,N
1611166415.3,286046999.7,N
1611166435.2,286046998.5,N
1611166455.0,286047000.0,N
1611166455.9,286047000.0,N
1611166475.8,286047000.8,N
1611166495.6,286047001.0,N
1611166515.4,286047000.4,N
1611166535.3,286047000.6,N
1611166555.1,286047002.7,N
1611166575.9,286047002.2,N
1611166595.7,286047002.3,N
1611166615.5,286047001.7,N
1611166635.4,286047002.8,N
1611166655.2,286047001.4,N
1611166675.0,286047004.3,N
1611166675.9,286047004.3,N
1611166695.8,286047003.1,N
1611166715.6,286047003.1,N
1611166735.5,286047005.5,N
1611166755.3,286047004.2,N
1611166775.1,286047003.2,N
1611166795.9,286047003.1,N
1611166815.7,286047006.0,N
1611166835.6,286047003.3,N
1611166855.4,286047004.3,N
1611166875.2,286047006.0,N
1611166895.1,286047005.8,N
1611166896.0,286047005.8,N
1611166915.8,286047003.3,N
1611166935.6,286047003.3,N
1611166955.5,286047003.3,N
1611166975.3,286047003.8,N
1611166995.2,286047005.5,Y
1611167015.0,286047001.4,P
1611167015.9,286047001.4,N
1611167035.7,286047002.2,N
1611167055.6,286047000.6,N
1611167075.4,286047002.7,Y
1611167095.3,286046998.6,P
1611167115.1,286046998.3,N
1611167135.8,286046999.4,N
1611167155.7,286047000.9,N
1611167175.5,286046999.8,N
1611167195.4,286047002.8,N
1611167215.2,286047002.7,N
1611167235.0,286047000.6,N
1611167235.9,286047000.6,N
1611167255.8,286047000.7,N
1611167275.6,286047002.1,N
1611167295.4,286047003.9,N
1611167315.3,286047002.2,N
1611167335.1,286047001.9,N
1611167355.9,286047000.8,N
1611167375.7,286047005.3,Y
1611167395.5,286047003.6,P
1611167415.4,286047002.8,N
1611167435.2,286047003.3,P
1611167455.0,286046999.9,N
1611167456.0,286046999.9,N
1611167475.8,286046998.5,N
1611167495.6,286046995.2,N
1611167515.5,286046995.6,N
1611167535.3,286046996.0,N
1611167555.1,286046995.8,N
1611167575.9,286046998.0,N
1611167595.7,286682703.5,Y
1611167615.6,286046997.3,P
1611167635.4,286046999.4,N
1611167655.2,286046999.7,N
1611167675.1,286047000.2,N
1611167676.0,286047000.2,N
1611167695.8,286047002.3,N
1611167715.7,286047002.3,N
1611167735.5,286047001.7,N
1611167755.3,286047001.4,N
1611167775.2,286047002.1,N
1611167795.9,286047001.3,N
1611167815.7,286047001.3,N
1611167835.6,286047004.0,N
1611167855.4,286047003.4,N
1611167875.3,286047004.8,N
1611167895.1,286047006.9,Y
1611167896.0,286047006.9,P
1611167915.8,286047004.6,N
1611167935.7,286047005.3,N
1611167955.5,286047004.7,N
1611167975.4,286047005.4,N
1611167995.2,286047003.7,N
1611168015.0,286047001.7,N
1611168015.9,286047001.7,N
1611168035.8,286047001.4,N
1611168055.6,286047005.5,N
1611168075.4,286047004.9,N
1611168095.3,286047007.0,Y
1611168115.1,286047004.0,P
1611168135.9,286047002.0,P
1611168155.7,286047002.1,N
1611168175.5,286046999.9,N
1611168195.4,286047000.4,N
1611168215.2,286047002.2,N
1611168235.1,286047002.4,N
1611168236.0,286047002.4,N
1611168255.8,286047000.1,N
1611168275.6,286047002.4,N
1611168295.5,286047002.6,N
1611168315.3,286047000.8,N
1611168335.1,286046998.3,N
1611168355.9,286047002.4,N
1611168375.7,286047002.4,N
1611168395.6,286047001.7,N
1611168415.4,286047003.7,N
1611168435.2,286047003.2,N
1611168455.1,286047004.8,Y
1611168456.0,286047004.8,P
1611168475.8,286047004.1,N
1611168495.7,286047001.6,N
1611168515.5,286047000.6,N
1611168535.3,286046999.8,N
1611168555.2,286047002.5,N
1611168575.0,286047004.2,N
1611168575.9,286047004.2,N
1611168595.8,286047003.9,N
1611168615.6,286047002.1,N
1611168635.4,286047002.1,N
1611168685.3,286047000.7,E
1611168695.2,286047000.0,N
1611168715.0,286047001.2,P
1611168716.0,286047001.2,N
1611168735.8,286047001.0,N
1611168755.6,286047002.8,Y
1611168775.5,286046998.4,P
1611168795.3,286046998.3,N
1611168815.1,286047000.6,N
1611168835.9,286047000.4,N
1611168855.7,286046998.9,N
1611168875.6,286046999.2,N
1611168895.4,286047001.0,N
1611168915.2,286047002.8,N
1611168935.1,286047001.6,N
1611168936.0,286047001.6,N
1611168955.8,286047004.0,N
1611168975.7,286047004.3,N
1611168995.5,286047004.0,N
1611169015.3,286047003.8,N
1611169035.2,286047003.7,N
1611169055.0,286682711.1,Y
1611169055.9,286047005.6,P
1611169075.7,286047011.9,P
1611169095.6,286047005.9,N
1611169115.4,286047003.2,N
1611169135.3,286047004.2,N
1611169155.1,286047005.9,N
1611169175.8,286047005.9,N
1611169195.7,286047004.4,N
