# file name; noise; peak f.; mag.; duration
20210120105929038_ZVPP-R7_met.fits;5.55163;26456.5;31.9305;0.682667
20210120110015459_ZVPP-R7_met.fits;5.57812;26545.9;13.4533;0.341333
20210120110033891_ZVPP-R7_snap.fits;6.16487;26547.4;6.55969;0
20210120110133966_ZVPP-R7_snap.fits;6.2984;26509.3;5.99684;0
20210120110232505_ZVPP-R7_met.fits;5.72867;26494.6;13.8427;0.170667
20210120110234041_ZVPP-R7_snap.fits;6.64713;26449.2;6.41798;0
20210120110334115_ZVPP-R7_snap.fits;5.78183;26474.1;4.92433;0
20210120110434190_ZVPP-R7_snap.fits;7.14145;26496.1;3.79645;0
20210120110534265_ZVPP-R7_snap.fits;5.84784;26453.6;5.22356;0
20210120110634339_ZVPP-R7_snap.fits;5.81645;26509.3;5.82939;0
20210120110734414_ZVPP-R7_snap.fits;6.1524;26453.6;4.66863;0
20210120110834489_ZVPP-R7_snap.fits;5.98693;26544.4;5.47549;0
20210120110934563_ZVPP-R7_snap.fits;5.42799;26477.1;6.98034;0
20210120111034638_ZVPP-R7_snap.fits;7.34466;26521;6.39675;0
20210120111134713_ZVPP-R7_snap.fits;6.17133;26491.7;5.2145;0
20210120111234787_ZVPP-R7_snap.fits;6.23128;26525.4;5.01399;0
20210120111334862_ZVPP-R7_snap.fits;5.9401;26468.3;5.3173;0
20210120111434937_ZVPP-R7_snap.fits;6.92372;26456.5;5.19869;0
20210120111535011_ZVPP-R7_snap.fits;5.69879;26540;4.8786;0
20210120111645326_ZVPP-R7_met.fits;6.40254;26518.1;20.0701;0.341333
20210120111635086_ZVPP-R7_snap.fits;5.81481;26459.5;5.35776;0
20210120111735161_ZVPP-R7_snap.fits;5.62844;26450.7;4.88358;0
20210120111835235_ZVPP-R7_snap.fits;5.998;26526.9;6.00957;0
20210120111947257_ZVPP-R7_met.fits;5.76697;26455.1;14.3766;0.170667
20210120111935310_ZVPP-R7_snap.fits;6.35311;26449.2;6.48221;0
20210120112035385_ZVPP-R7_snap.fits;5.95158;26466.8;5.96239;0
20210120112135459_ZVPP-R7_snap.fits;5.82169;26507.8;6.52669;0
20210120112235534_ZVPP-R7_snap.fits;5.71879;26502;6.26355;0
20210120112335609_ZVPP-R7_snap.fits;9.00491;26472.7;6.13689;0
20210120112450873_ZVPP-R7_met.fits;5.54267;26499;13.5127;0.170667
20210120112435683_ZVPP-R7_snap.fits;5.86432;26532.7;4.86488;0
20210120112601699_ZVPP-R7_met.fits;6.01814;26519.5;13.5434;0.170667
20210120112535758_ZVPP-R7_snap.fits;5.46291;26516.6;4.20111;0
20210120112635833_ZVPP-R7_snap.fits;5.82064;26472.7;4.87202;0
20210120112826766_ZVPP-R7_met.fits;6.01233;26452.1;12.7936;0.170667
20210120112735907_ZVPP-R7_snap.fits;4.78538;26544.4;5.08544;0
20210120112835982_ZVPP-R7_snap.fits;7.07919;26458;5.08926;0
20210120113021966_ZVPP-R7_met.fits;5.91688;26453.6;27.5151;0.341333
20210120112936057_ZVPP-R7_snap.fits;5.98715;26509.3;4.38431;0
20210120113050809_ZVPP-R7_met.fits;5.84931;26482.9;30.1836;0.170667
20210120113036131_ZVPP-R7_snap.fits;6.17938;26544.4;5.19782;0
20210120113143374_ZVPP-R7_met.fits;6.27572;26491.7;21.1894;0.341333
20210120113156515_ZVPP-R7_met.fits;5.11983;26504.9;10.9195;0.170667
20210120113136206_ZVPP-R7_snap.fits;6.29551;26504.9;2.97784;0
20210120113236281_ZVPP-R7_snap.fits;6.72802;26513.7;4.84752;0
20210120113336355_ZVPP-R7_snap.fits;5.68736;26518.1;5.25294;0
20210120113436430_ZVPP-R7_snap.fits;6.23531;26547.4;5.36814;0
20210120113536505_ZVPP-R7_snap.fits;5.45044;26509.3;4.349;0
20210120113636579_ZVPP-R7_snap.fits;6.00565;26543;5.22699;0
20210120113736654_ZVPP-R7_snap.fits;5.53379;26547.4;5.86955;0
20210120113836729_ZVPP-R7_snap.fits;6.35647;26534.2;5.30488;0
20210120113954723_ZVPP-R7_met.fits;5.34683;26500.5;12.1493;0.170667
20210120113936803_ZVPP-R7_snap.fits;5.74831;26459.5;5.52997;0
20210120114036878_ZVPP-R7_snap.fits;5.91464;26465.3;6.01916;0
20210120114136953_ZVPP-R7_snap.fits;6.27342;26449.2;4.6804;0
20210120114310307_ZVPP-R7_met.fits;5.97829;26465.3;27.6793;0.341333
20210120114237027_ZVPP-R7_snap.fits;6.22888;26544.4;5.14102;0
20210120114337102_ZVPP-R7_snap.fits;5.16355;26512.2;4.63371;0
20210120114437177_ZVPP-R7_snap.fits;5.7941;26453.6;5.68396;0
20210120114540153_ZVPP-R7_met.fits;5.94596;26475.6;19.3738;0.341333
20210120114537251_ZVPP-R7_snap.fits;6.68007;26450.7;4.78742;0
20210120114637326_ZVPP-R7_snap.fits;6.07223;26456.5;6.25954;0
20210120114737401_ZVPP-R7_snap.fits;5.54327;26453.6;4.66241;0
20210120114837475_ZVPP-R7_snap.fits;6.13181;26541.5;5.07516;0
20210120114937550_ZVPP-R7_snap.fits;6.68989;26488.8;5.37352;0
20210120115037625_ZVPP-R7_snap.fits;5.97621;26531.2;5.6297;0
20210120115137699_ZVPP-R7_snap.fits;6.7598;26540;5.00493;0
20210120115237774_ZVPP-R7_snap.fits;4.78495;26500.5;7.38641;0
20210120115337849_ZVPP-R7_snap.fits;5.46217;26488.8;5.57307;0
20210120115437923_ZVPP-R7_snap.fits;9.22665;26512.2;8.98356;0
20210120115537998_ZVPP-R7_snap.fits;9.81955;26537.1;8.16479;0
20210120115638073_ZVPP-R7_snap.fits;8.17326;26458;5.89463;0
20210120115738147_ZVPP-R7_snap.fits;9.92304;26490.2;9.99656;0
20210120115838222_ZVPP-R7_snap.fits;11.2664;26528.3;6.96082;0
20210120115938297_ZVPP-R7_snap.fits;9.95617;26531.2;8.34457;0
