#timestamp,LO_Frequency,Hit,StdDev 
1633698015.7,286047003.9,P
1633698035.5,286047001.3,N
1633698055.3,286047003.0,N
1633698075.2,286682711.2,Y
1633698095.0,286047001.5,P
1633698095.9,286047001.5,N
1633698115.7,286047002.0,P
1633698135.6,286047001.6,Y
1633698155.4,286047002.7,P
1633698175.2,286047001.7,P
1633698195.1,286047001.7,P
1633698196.0,286047001.7,Y
1633698215.8,286046998.9,P
1633698235.6,286047001.1,N
1633698255.5,286047000.3,N
1633698275.3,286047002.3,N
1633698295.1,286047001.8,N
1633698315.9,286047003.4,N
1633698335.7,286047004.6,Y
1633698355.5,286047003.8,P
1633698375.4,286047003.8,P
1633698395.2,286047004.0,P
1633698415.0,286047004.1,Y
1633698416.0,286047004.1,P
1633698435.8,286047000.3,N
1633698455.6,286047002.5,N
1633698475.4,286047002.7,N
1633698495.3,286047002.2,N
1633698515.1,286047002.4,N
1633698535.8,286047002.1,N
1633698555.7,286047004.3,Y
1633698575.5,286047000.9,P
1633698595.3,286047000.6,N
1633698615.2,286047000.1,N
1633698635.0,286047002.4,N
1633698635.9,286047002.4,N
1633698655.8,286047001.5,N
1633698675.6,286047001.7,N
1633698695.4,286047003.9,Y
1633698715.3,286047001.5,P
1633698735.1,286047003.7,P
1633698736.0,286047003.7,P
1633698755.8,286047003.5,Y
1633698775.7,286047002.2,P
1633698795.5,286047001.3,P
1633698815.3,286047003.2,P
1633698835.2,286047003.6,Y
1633698855.9,286047002.7,P
1633698875.7,286047001.8,P
1633698895.6,286047001.8,P
1633698915.4,286047001.4,Y
1633698935.2,286046999.7,P
1633698955.1,286047002.1,N
1633698956.0,286047002.1,N
1633698975.8,286047002.0,N
1633698995.6,286047004.4,Y
1633699015.5,286047000.4,P
1633699035.3,286047000.2,N
1633699055.1,286047002.6,P
1633699075.9,286047001.5,N
1633699095.7,286047001.9,N
1633699115.5,286047001.9,N
1633699135.4,286047001.4,N
1633699155.2,286047003.6,Y
1633699175.0,286047001.5,P
1633699175.9,286047001.5,P
1633699195.8,286047004.4,P
1633699215.6,286047003.6,N
1633699235.4,286047003.2,N
1633699255.3,286047003.1,N
1633699275.1,286047005.3,Y
1633699276.0,286047005.3,P
1633699295.8,286047001.5,N
1633699315.7,286047003.3,N
1633699335.5,286047003.5,N
1633699355.3,286047003.3,N
1633699375.2,286047004.1,Y
1633699395.9,286046999.9,P
1633699415.7,286047002.2,N
1633699435.6,286047003.9,N
1633699455.4,286047003.4,N
1633699475.2,286047005.4,Y
1633699525.1,286047004.2,E
1633699535.0,286047000.1,N
1633699535.9,286047000.1,P
1633699555.7,286047000.8,P
1633699575.6,286047000.3,N
1633699595.4,286047000.5,N
1633699615.2,286047002.3,Y
1633699635.1,286046999.7,P
1633699636.0,286046999.7,N
1633699655.8,286047002.2,P
1633699675.6,286047004.3,Y
1633699695.5,286047001.4,P
1633699715.3,286047001.7,P
1633699735.1,286047001.8,P
1633699755.9,286047003.1,Y
1633699775.7,286047002.2,P
1633699795.5,286047001.6,P
1633699815.4,286047001.8,P
1633699835.2,286047001.6,Y
1633699855.0,286047001.8,P
1633699856.0,286047001.8,P
1633699875.8,286047002.6,P
1633699895.6,286682707.6,Y
1633699915.5,286047000.0,P
1633699935.3,286046999.7,N
1633699955.1,286047002.3,N
1633699975.9,286047002.0,N
1633699995.7,286047001.3,N
1633700015.5,286047004.4,Y
1633700035.4,286047003.5,P
1633700055.2,286047003.1,N
1633700075.0,286047005.7,P
1633700075.9,286047005.7,Y
1633700095.8,286047001.8,P
1633700115.6,286047001.9,N
1633700135.4,286047001.4,N
1633700155.3,286047001.9,N
1633700175.1,286047004.3,Y
1633700195.8,286047000.2,P
1633700215.7,286047001.6,N
1633700235.5,286047002.7,P
1633700255.3,286047001.8,N
1633700275.2,286047004.3,Y
1633700295.0,286047001.4,P
1633700295.9,286047001.4,P
1633700315.7,286047002.1,P
1633700335.6,286047001.3,Y
1633700355.4,286047000.4,P
1633700375.2,286047002.8,P
1633700395.1,286046999.9,N
1633700396.0,286046999.9,N
1633700415.8,286047002.3,N
1633700435.6,286047002.5,N
1633700455.5,286047001.5,N
1633700475.3,286047004.4,Y
1633700495.1,286047004.0,P
1633700515.9,286047001.8,N
1633700535.7,286047004.0,P
1633700555.5,286047003.8,Y
1633700575.4,286046999.9,P
1633700595.2,286047002.8,N
1633700615.0,286047002.6,N
1633700615.9,286047002.6,N
1633700635.8,286047004.4,Y
1633700655.6,286047000.5,P
1633700675.5,286047000.2,N
1633700695.3,286047002.7,P
1633700715.1,286047002.1,N
1633700735.9,286047001.6,N
1633700755.7,286047004.4,Y
1633700775.5,286047001.3,P
1633700795.4,286047001.9,P
1633700815.2,286047001.9,P
1633700835.0,286047001.8,Y
1633700835.9,286047001.8,P
1633700855.8,286047001.7,P
1633700875.6,286047001.3,P
1633700895.4,286047003.8,Y
1633700915.3,286047004.2,P
1633700935.1,286047002.1,N
1633700936.0,286047002.1,N
1633700955.8,286047002.1,N
1633700975.7,286047004.4,Y
1633700995.5,286046999.7,P
1633701015.3,286047000.2,N
1633701035.2,286046999.9,N
1633701055.0,286046999.7,N
1633701055.9,286046999.7,N
1633701075.7,286047002.4,N
1633701095.6,286047001.8,N
1633701115.4,286047004.4,Y
1633701135.2,286046999.7,P
1633701155.1,286047002.5,P
1633701156.0,286047002.5,N
1633701175.8,286047002.2,N
1633701195.6,286047004.0,Y
1633701215.5,286047002.3,P
1633701235.3,286047001.8,P
1633701255.1,286047004.3,P
1633701275.9,286047001.5,N
1633701295.7,286047001.3,N
1633701315.5,286047004.4,Y
1633701335.4,286047002.4,P
1633701355.2,286047002.6,P
1633701375.0,286047004.0,P
1633701376.0,286047004.0,Y
1633701395.8,286047002.8,P
1633701415.6,286047002.4,P
1633701435.5,286047001.6,P
1633701455.3,286047003.9,Y
1633701475.1,286046999.7,P
1633701495.9,286047000.0,N
1633701515.7,286047000.1,N
1633701535.5,286047002.2,N
1633701555.4,286047003.9,Y
1633701575.2,286047002.2,P
1633701595.0,286047002.1,P
1633701595.9,286047002.1,P
