# file name; noise; peak f.; mag.; duration
20171229090035805_HFN-R1_met.fits;3.44782;26531.2;9.526;0.170667
20171229090009181_HFN-R1_snap.fits;3.15625;26458;3.42791;0
20171229090131442_HFN-R1_met.fits;3.0473;26496.1;13.2992;0.341333
20171229090146973_HFN-R1_met.fits;4.20786;26528.3;11.9175;1.024
20171229090156530_HFN-R1_met.fits;3.54037;26503.4;22.5894;0.170667
20171229090202162_HFN-R1_met.fits;3.87714;26507.8;8.5957;0.341333
20171229090109255_HFN-R1_snap.fits;4.45644;26487.3;3.44164;0
20171229090235783_HFN-R1_met.fits;3.61297;26506.3;11.0997;0.170667
20171229090209330_HFN-R1_snap.fits;3.57496;26460.9;2.39858;0
20171229090331762_HFN-R1_met.fits;3.81211;26518.1;9.15382;0.170667
20171229090402482_HFN-R1_met.fits;3.5582;26506.3;17.7745;0.341333
20171229090309405_HFN-R1_snap.fits;3.69926;26512.2;2.62279;0
20171229090409479_HFN-R1_snap.fits;3.02862;26481.4;2.82846;0
20171229090510066_HFN-R1_met.fits;2.84235;26496.1;7.26331;0.512
20171229090517405_HFN-R1_met.fits;3.61602;26449.2;10.2786;0.341333
20171229090534983_HFN-R1_met.fits;3.54676;26496.1;12.1486;0.170667
20171229090556658_HFN-R1_met.fits;3.25138;26474.1;10.0544;0.170667
20171229090509554_HFN-R1_snap.fits;3.50867;26482.9;2.41416;0
20171229090608605_HFN-R1_met.fits;3.47795;26506.3;13.7972;0.170667
20171229090626525_HFN-R1_met.fits;3.92001;26528.3;10.8396;0.170667
20171229090609629_HFN-R1_snap.fits;3.81917;26523.9;2.78103;0
20171229090707826_HFN-R1_met.fits;3.33658;26493.2;7.51659;0.341333
20171229090717725_HFN-R1_met.fits;3.18729;26462.4;7.96997;0.170667
20171229090739058_HFN-R1_met.fits;2.86286;26512.2;5.83187;1.024
20171229090804999_HFN-R1_met.fits;3.21199;26513.7;7.83633;0.170667
20171229090709703_HFN-R1_snap.fits;3.6541;26459.5;2.61738;0
20171229090809778_HFN-R1_snap.fits;3.6796;26516.6;2.42942;0
20171229090915485_HFN-R1_met.fits;3.65785;26516.6;13.6028;0.170667
20171229090945181_HFN-R1_met.fits;3.15024;26547.4;10.4879;0.341333
20171229090947741_HFN-R1_met.fits;3.53623;26497.6;14.69;1.536
20171229090954738_HFN-R1_met.fits;3.61583;26525.4;7.52749;0.170667
20171229090909853_HFN-R1_snap.fits;3.10106;26540;2.98814;0
20171229091030749_HFN-R1_met.fits;3.6823;26510.7;20.5009;0.170667
20171229091055666_HFN-R1_met.fits;3.16703;26515.1;6.96911;0.170667
20171229091009927_HFN-R1_snap.fits;3.93047;26475.6;2.2577;0
20171229091123314_HFN-R1_met.fits;3.13236;26497.6;8.17843;0.170667
20171229091129458_HFN-R1_met.fits;3.22948;26504.9;7.62394;0.170667
20171229091135602_HFN-R1_met.fits;3.30407;26499;7.40592;0.170667
20171229091147378_HFN-R1_met.fits;3.4659;26503.4;8.67758;0.170667
20171229091110002_HFN-R1_snap.fits;3.9603;26480;4.04216;0
20171229091216562_HFN-R1_met.fits;3.54005;26502;8.52959;0.170667
20171229091221682_HFN-R1_met.fits;3.93447;26510.7;13.4464;1.024
20171229091228338_HFN-R1_met.fits;3.27291;26506.3;9.38501;0.170667
20171229091241650_HFN-R1_met.fits;3.4625;26513.7;10.0587;0.341333
20171229091248477_HFN-R1_met.fits;3.33109;26494.6;18.3469;3.92533
20171229091304178_HFN-R1_met.fits;3.74023;26502;8.50806;1.19467
20171229091210077_HFN-R1_snap.fits;3.42426;26496.1;3.25081;0
20171229091341895_HFN-R1_met.fits;2.98889;26496.1;11.1772;0.341333
20171229091358109_HFN-R1_met.fits;3.22193;26522.5;13.3679;0.341333
20171229091406471_HFN-R1_met.fits;3.63559;26532.7;16.8967;0.170667
20171229091310151_HFN-R1_snap.fits;3.04535;26465.3;2.856;0
20171229091409202_HFN-R1_met.fits;3.69953;26535.6;7.44114;0.170667
20171229091502109_HFN-R1_met.fits;3.73973;26496.1;9.22979;0.170667
20171229091507058_HFN-R1_met.fits;3.90757;26532.7;23.7393;0.512
20171229091410226_HFN-R1_snap.fits;3.72773;26519.5;1.97765;0
20171229091511666_HFN-R1_met.fits;3.35068;26512.2;15.3759;0.512
20171229091532658_HFN-R1_met.fits;3.0964;26509.3;7.55952;0.170667
20171229091537607_HFN-R1_met.fits;3.25131;26519.5;9.14447;0.170667
20171229091542386_HFN-R1_met.fits;2.91382;26494.6;11.396;0.170667
20171229091510301_HFN-R1_snap.fits;3.74677;26531.2;4.66641;0
20171229091609181_HFN-R1_met.fits;3.104;26529.8;19.1162;0.170667
20171229091628466_HFN-R1_met.fits;3.36074;26493.2;16.701;0.341333
20171229091636317_HFN-R1_met.fits;3.88236;26491.7;11.3516;0.341333
20171229091647410_HFN-R1_met.fits;3.44541;26512.2;31.0749;0.682667
20171229091610375_HFN-R1_snap.fits;3.24814;26537.1;2.58557;0
20171229091715741_HFN-R1_met.fits;4.26475;26521;9.56117;0.170667
20171229091720178_HFN-R1_met.fits;3.64258;26510.7;8.15308;0.170667
20171229091751069_HFN-R1_met.fits;3.23303;26529.8;14.9569;0.512
20171229091800455_HFN-R1_met.fits;3.42955;26503.4;10.4876;1.19467
20171229091710450_HFN-R1_snap.fits;4.02927;26502;3.22282;0
20171229091812914_HFN-R1_met.fits;4.35972;26513.7;22.1919;0.341333
20171229091825373_HFN-R1_met.fits;3.61848;26515.1;12.4455;0.170667
20171229091848413_HFN-R1_met.fits;3.7988;26535.6;21.8271;0.512
20171229091850802_HFN-R1_met.fits;3.77358;26496.1;16.0294;1.19467
20171229091858482_HFN-R1_met.fits;3.72786;26493.2;7.99314;0.512
20171229091810525_HFN-R1_snap.fits;3.54107;26462.4;2.38084;0
20171229091907527_HFN-R1_met.fits;4.87968;26503.4;24.4642;3.75467
20171229091916061_HFN-R1_met.fits;3.38864;26513.7;8.27483;0.341333
20171229091926301_HFN-R1_met.fits;3.37805;26504.9;10.3457;0.170667
20171229091958557_HFN-R1_met.fits;3.20229;26507.8;7.21478;0.170667
20171229091910599_HFN-R1_snap.fits;3.23909;26531.2;3.10079;0
20171229092008626_HFN-R1_met.fits;2.94172;26503.4;27.0067;0.512
20171229092010674_HFN-R1_snap.fits;2.90319;26544.4;3.20184;0
20171229092114674_HFN-R1_met.fits;3.69432;26500.5;8.06073;0.170667
20171229092125938_HFN-R1_met.fits;3.85002;26515.1;9.53681;0.170667
20171229092133447_HFN-R1_met.fits;3.05898;26506.3;7.05316;0.170667
20171229092146418_HFN-R1_met.fits;3.65475;26525.4;18.0032;0.341333
20171229092154439_HFN-R1_met.fits;3.9598;26503.4;8.55192;0.341333
20171229092110749_HFN-R1_snap.fits;3.37976;26521;2.61197;0
20171229092208946_HFN-R1_met.fits;2.45771;26503.4;8.79813;0.512
20171229092214919_HFN-R1_met.fits;3.22662;26545.9;13.5333;0.170667
20171229092227890_HFN-R1_met.fits;3.35552;26532.7;7.43909;1.87733
20171229092233181_HFN-R1_met.fits;3.26534;26510.7;17.0079;0.682667
20171229092238983_HFN-R1_met.fits;3.44067;26525.4;8.50377;1.536
20171229092245469_HFN-R1_met.fits;3.23803;26502;26.6597;0.341333
20171229092300999_HFN-R1_met.fits;3.43671;26496.1;10.5435;1.70667
20171229092210823_HFN-R1_snap.fits;3.40168;26481.4;3.02224;0
20171229092312605_HFN-R1_met.fits;3.47924;26543;20.2291;0.341333
20171229092315847_HFN-R1_met.fits;3.42322;26496.1;8.11211;0.170667
20171229092319943_HFN-R1_met.fits;3.3958;26487.3;8.89071;0.341333
20171229092310898_HFN-R1_snap.fits;3.94869;26466.8;3.09852;0
20171229092419847_HFN-R1_met.fits;3.47743;26519.5;15.5763;0.512
20171229092425991_HFN-R1_met.fits;4.14294;26513.7;30.3343;0.341333
20171229092429575_HFN-R1_met.fits;3.38702;26507.8;7.03306;0.170667
20171229092448690_HFN-R1_met.fits;3.74439;26516.6;8.69516;0.170667
20171229092459271_HFN-R1_met.fits;3.74909;26506.3;9.38936;0.170667
20171229092501490_HFN-R1_met.fits;2.78515;26507.8;6.57413;0.341333
20171229092410973_HFN-R1_snap.fits;3.419;26544.4;4.56886;0
20171229092510535_HFN-R1_met.fits;3.2958;26547.4;85.0978;0.853333
20171229092514290_HFN-R1_met.fits;3.64544;26475.6;10.2067;0.341333
20171229092519410_HFN-R1_met.fits;3.5229;26516.6;21.0043;0.341333
20171229092525383_HFN-R1_met.fits;3.28179;26545.9;29.0051;0.512
20171229092532551_HFN-R1_met.fits;3.17263;26502;15.9107;0.341333
20171229092557810_HFN-R1_met.fits;3.56938;26506.3;8.38089;0.170667
20171229092600541_HFN-R1_met.fits;3.60937;26502;7.2892;0.341333
20171229092511047_HFN-R1_snap.fits;3.77389;26471.2;3.70204;0
20171229092619655_HFN-R1_met.fits;3.37593;26522.5;7.84038;0.170667
20171229092708125_HFN-R1_met.fits;3.56424;26547.4;11.4599;0.341333
20171229092611122_HFN-R1_snap.fits;3.1245;26540;3.37627;0
20171229092718706_HFN-R1_met.fits;3.5679;26503.4;35.1656;0.341333
20171229092724679_HFN-R1_met.fits;3.69781;26526.9;7.86382;0.170667
20171229092728263_HFN-R1_met.fits;2.95606;26485.8;6.7566;1.70667
20171229092748061_HFN-R1_met.fits;3.36088;26519.5;34.6569;0.341333
20171229092758471_HFN-R1_met.fits;3.41902;26502;9.12889;0.170667
20171229092711197_HFN-R1_snap.fits;4.11774;26507.8;3.24971;0
20171229092840797_HFN-R1_met.fits;2.81536;26509.3;6.28012;0.170667
20171229092842845_HFN-R1_met.fits;3.21183;26518.1;7.05173;0.853333
20171229092900765_HFN-R1_met.fits;4.26925;26512.2;9.3138;0.170667
20171229092903154_HFN-R1_met.fits;4.20317;26509.3;9.56864;0.170667
20171229092907762_HFN-R1_met.fits;4.39713;26516.6;10.6934;0.170667
20171229092811271_HFN-R1_snap.fits;3.89029;26453.6;3.29693;0
20171229092912541_HFN-R1_met.fits;3.74375;26528.3;26.8504;0.512
20171229092911346_HFN-R1_snap.fits;4.44939;26510.7;2.99305;0
20171229093017223_HFN-R1_met.fits;3.58122;26491.7;8.21686;0.170667
20171229093011421_HFN-R1_snap.fits;3.74907;26509.3;2.99783;0
20171229093149383_HFN-R1_met.fits;3.34099;26516.6;17.2473;0.341333
20171229093158599_HFN-R1_met.fits;3.6048;26513.7;16.2068;0.341333
20171229093111495_HFN-R1_snap.fits;2.97607;26491.7;3.24506;0
20171229093212253_HFN-R1_met.fits;4.10785;26503.4;10.6144;0.682667
20171229093221469_HFN-R1_met.fits;3.776;26516.6;42.2415;0.512
20171229093308231_HFN-R1_met.fits;3.80349;26487.3;13.6236;0.170667
20171229093211570_HFN-R1_snap.fits;3.15378;26478.5;2.82507;0
20171229093340317_HFN-R1_met.fits;3.00391;26518.1;18.7378;0.682667
20171229093311645_HFN-R1_snap.fits;3.68484;26516.6;3.10848;0
20171229093411549_HFN-R1_met.fits;3.16674;26531.2;6.64834;0.170667
20171229093421959_HFN-R1_met.fits;3.99115;26497.6;10.5663;0.512
20171229093502237_HFN-R1_met.fits;4.12351;26494.6;17.1564;0.512
20171229093411719_HFN-R1_snap.fits;3.46539;26478.5;3.31461;0
20171229093511794_HFN-R1_snap.fits;3.40834;26503.4;2.22155;0
20171229093616477_HFN-R1_met.fits;3.26293;26503.4;7.28577;0.170667
20171229093622279_HFN-R1_met.fits;3.42804;26465.3;8.54038;0.170667
20171229093652829_HFN-R1_met.fits;3.24798;26515.1;19.3345;2.21867
20171229093611869_HFN-R1_snap.fits;3.86846;26463.9;3.30503;0
20171229093710919_HFN-R1_met.fits;2.81943;26499;5.71786;0.170667
20171229093730205_HFN-R1_met.fits;3.27677;26494.6;6.61908;0.170667
20171229093736349_HFN-R1_met.fits;3.17373;26499;19.0675;0.853333
20171229093759730_HFN-R1_met.fits;3.28923;26525.4;48.719;0.341333
20171229093807581_HFN-R1_met.fits;3.05331;26538.6;13.03;0.341333
20171229093711943_HFN-R1_snap.fits;3.99121;26478.5;3.45534;0
20171229093825501_HFN-R1_met.fits;3.44065;26522.5;9.97616;0.170667
20171229093901853_HFN-R1_met.fits;3.45067;26510.7;48.5754;0.512
20171229093905949_HFN-R1_met.fits;2.94364;26507.8;6.38181;0.170667
20171229093908509_HFN-R1_met.fits;3.80203;26497.6;8.09131;0.170667
20171229093812018_HFN-R1_snap.fits;3.40638;26526.9;2.78888;0
20171229093917725_HFN-R1_met.fits;3.71835;26496.1;21.9568;0.512
20171229093925063_HFN-R1_met.fits;4.76361;26516.6;38.4171;0.341333
20171229093947762_HFN-R1_met.fits;3.42241;26497.6;7.98296;0.170667
20171229094007218_HFN-R1_met.fits;3.3702;26523.9;10.652;0.170667
20171229093912093_HFN-R1_snap.fits;3.62668;26535.6;3.04519;0
20171229094040157_HFN-R1_met.fits;3.98791;26525.4;13.0674;0.170667
20171229094043570_HFN-R1_met.fits;3.54502;26512.2;9.84595;0.512
20171229094046983_HFN-R1_met.fits;3.3211;26496.1;50.8428;0.341333
20171229094012167_HFN-R1_snap.fits;2.83619;26499;4.13563;0
20171229094110365_HFN-R1_met.fits;3.6727;26494.6;19.7995;1.70667
20171229094116679_HFN-R1_met.fits;3.63176;26490.2;7.3613;0.170667
20171229094120263_HFN-R1_met.fits;3.18124;26547.4;9.30754;0.170667
20171229094122482_HFN-R1_met.fits;3.83414;26507.8;35.2318;0.341333
20171229094137159_HFN-R1_met.fits;3.78447;26532.7;8.15777;0.341333
20171229094139890_HFN-R1_met.fits;3.68363;26455.1;9.36196;0.170667
20171229094208903_HFN-R1_met.fits;3.36331;26460.9;7.79639;0.170667
20171229094112242_HFN-R1_snap.fits;3.35308;26497.6;3.37681;0
20171229094212829_HFN-R1_met.fits;3.33147;26507.8;10.6523;0.512
20171229094218631_HFN-R1_met.fits;3.40598;26485.8;9.82395;0.512
20171229094224605_HFN-R1_met.fits;3.4081;26518.1;15.5212;0.170667
20171229094241501_HFN-R1_met.fits;3.05631;26507.8;27.6068;0.853333
20171229094247815_HFN-R1_met.fits;3.39082;26513.7;9.33893;0.341333
20171229094250887_HFN-R1_met.fits;3.16105;26502;7.35055;0.682667
20171229094212317_HFN-R1_snap.fits;3.41986;26497.6;2.88363;0
20171229094314439_HFN-R1_met.fits;3.37722;26528.3;7.077;0.170667
20171229094322802_HFN-R1_met.fits;3.56573;26509.3;15.5465;0.170667
20171229094312391_HFN-R1_snap.fits;4.21119;26506.3;2.97814;0
20171229094419293_HFN-R1_met.fits;3.18455;26499;9.29555;0.512
20171229094459229_HFN-R1_met.fits;3.81743;26497.6;9.43383;0.170667
20171229094506055_HFN-R1_met.fits;3.74932;26515.1;15.227;0.512
20171229094412466_HFN-R1_snap.fits;3.70109;26528.3;2.45392;0
20171229094521927_HFN-R1_met.fits;3.25801;26497.6;6.61595;0.170667
20171229094538311_HFN-R1_met.fits;3.30145;26449.2;8.58772;0.170667
20171229094541895_HFN-R1_met.fits;4.11316;26499;8.38333;0.341333
20171229094512541_HFN-R1_snap.fits;3.20674;26547.4;2.6142;0
20171229094620978_HFN-R1_met.fits;3.66711;26544.4;28.1156;0.341333
20171229094635143_HFN-R1_met.fits;3.07409;26526.9;6.16459;0.170667
20171229094641117_HFN-R1_met.fits;3.48761;26526.9;11.0136;0.170667
20171229094657671_HFN-R1_met.fits;3.49911;26488.8;8.96367;0.170667
20171229094704157_HFN-R1_met.fits;2.80044;26496.1;6.18702;0.170667
20171229094612615_HFN-R1_snap.fits;3.45323;26532.7;3.55321;0
20171229094713543_HFN-R1_met.fits;3.4159;26507.8;18.4353;0.341333
20171229094734023_HFN-R1_met.fits;3.71707;26509.3;8.32635;0.170667
20171229094743239_HFN-R1_met.fits;3.91851;26509.3;26.5847;0.853333
20171229094712690_HFN-R1_snap.fits;3.38831;26449.2;3.29488;0
20171229094821298_HFN-R1_met.fits;3.4619;26472.7;7.19437;0.170667
20171229094826077_HFN-R1_met.fits;3.93682;26515.1;9.15661;0.170667
20171229094828637_HFN-R1_met.fits;3.38582;26512.2;7.79726;0.341333
20171229094856967_HFN-R1_met.fits;3.65889;26502;7.38162;0.170667
20171229094812765_HFN-R1_snap.fits;3.63199;26540;3.3649;0
20171229094928541_HFN-R1_met.fits;3.51382;26488.8;10.3543;0.170667
20171229094959773_HFN-R1_met.fits;4.31015;26547.4;19.3233;0.341333
20171229094912839_HFN-R1_snap.fits;3.18044;26516.6;3.32771;0
20171229095054215_HFN-R1_met.fits;4.0358;26480;14.2429;0.341333
20171229095059847_HFN-R1_met.fits;3.50154;26500.5;44.757;0.341333
20171229095012914_HFN-R1_snap.fits;3.18868;26519.5;2.63097;0
20171229095139101_HFN-R1_met.fits;3.41169;26512.2;9.41998;0.341333
20171229095157362_HFN-R1_met.fits;3.34686;26497.6;9.23409;0.512
20171229095112989_HFN-R1_snap.fits;3.9633;26462.4;2.60478;0
20171229095229618_HFN-R1_met.fits;3.36708;26519.5;16.3448;0.341333
20171229095305629_HFN-R1_met.fits;2.99524;26485.8;6.62326;0.170667
20171229095213063_HFN-R1_snap.fits;3.52802;26456.5;2.82408;0
20171229095320647_HFN-R1_met.fits;3.62342;26519.5;42.633;1.19467
20171229095339933_HFN-R1_met.fits;3.46594;26521;18.9956;0.170667
20171229095344541_HFN-R1_met.fits;4.12837;26449.2;28.7465;0.170667
20171229095349661_HFN-R1_met.fits;3.47979;26528.3;9.34671;0.170667
20171229095313138_HFN-R1_snap.fits;3.42436;26496.1;4.02118;0
20171229095419869_HFN-R1_met.fits;3.01045;26491.7;8.47495;0.170667
20171229095424477_HFN-R1_met.fits;3.51477;26474.1;8.03308;0.341333
20171229095454855_HFN-R1_met.fits;3.3007;26504.9;28.942;1.19467
20171229095508338_HFN-R1_met.fits;3.74861;26516.6;27.7133;0.341333
20171229095413213_HFN-R1_snap.fits;3.46438;26515.1;2.75723;0
20171229095515335_HFN-R1_met.fits;3.76552;26504.9;8.4862;0.512
20171229095548103_HFN-R1_met.fits;3.60729;26499;8.30751;0.170667
20171229095551005_HFN-R1_met.fits;3.08149;26490.2;7.09039;0.512
20171229095513287_HFN-R1_snap.fits;3.80331;26507.8;3.23105;0
20171229095700466_HFN-R1_met.fits;3.24111;26532.7;9.41113;0.170667
20171229095707805_HFN-R1_met.fits;3.36545;26534.2;7.01712;0.170667
20171229095613362_HFN-R1_snap.fits;4.13238;26507.8;3.16466;0
20171229095730845_HFN-R1_met.fits;4.13047;26521;13.0751;0.341333
20171229095746034_HFN-R1_met.fits;3.74485;26523.9;27.4084;0.170667
20171229095801906_HFN-R1_met.fits;3.76744;26515.1;23.329;0.341333
20171229095713437_HFN-R1_snap.fits;3.55348;26493.2;2.63658;0
20171229095816242_HFN-R1_met.fits;3.80201;26513.7;14.0813;0.512
20171229095820850_HFN-R1_met.fits;3.98914;26482.9;12.706;0.170667
20171229095828871_HFN-R1_met.fits;3.89888;26494.6;56.3546;0.512
20171229095813511_HFN-R1_snap.fits;3.46765;26545.9;4.33204;0
20171229095933042_HFN-R1_met.fits;3.04224;26502;8.70228;0.170667
20171229095939015_HFN-R1_met.fits;3.38436;26485.8;9.81787;1.536
20171229095944647_HFN-R1_met.fits;3.71533;26526.9;10.2606;0.170667
20171229095949597_HFN-R1_met.fits;3.81969;26506.3;14.0062;0.341333
20171229100005981_HFN-R1_met.fits;3.86321;26510.7;13.7815;0.341333
20171229095913586_HFN-R1_snap.fits;3.885;26468.3;3.23357;0
