# file name; noise; peak f.; mag.; duration
20171229080042759_HFN-R1_met.fits;3.16544;26526.9;8.187;0.170667
20171229080004701_HFN-R1_snap.fits;3.64823;26510.7;3.34557;0
20171229080108701_HFN-R1_met.fits;3.20603;26523.9;20.6369;0.341333
20171229080131911_HFN-R1_met.fits;3.84173;26491.7;15.6828;0.170667
20171229080144541_HFN-R1_met.fits;3.75484;26513.7;7.77282;2.73067
20171229080158365_HFN-R1_met.fits;3.82332;26540;8.04424;0.170667
20171229080104775_HFN-R1_snap.fits;3.9252;26475.6;2.81856;0
20171229080236253_HFN-R1_met.fits;3.70097;26513.7;8.32438;0.341333
20171229080242909_HFN-R1_met.fits;4.41192;26510.7;64.1079;0.512
20171229080249394_HFN-R1_met.fits;3.27257;26529.8;9.66912;1.024
20171229080204850_HFN-R1_snap.fits;3.67613;26487.3;2.87191;0
20171229080305949_HFN-R1_met.fits;3.73896;26509.3;14.6357;0.170667
20171229080343325_HFN-R1_met.fits;3.34131;26503.4;8.12211;0.170667
20171229080348274_HFN-R1_met.fits;3.91782;26531.2;9.47676;0.170667
20171229080304925_HFN-R1_snap.fits;3.95601;26513.7;3.83578;0
20171229080409607_HFN-R1_met.fits;3.46617;26529.8;7.589;0.170667
20171229080411826_HFN-R1_met.fits;3.45423;26521;7.09104;0.341333
20171229080417458_HFN-R1_met.fits;3.33125;26526.9;7.03441;0.170667
20171229080422237_HFN-R1_met.fits;3.23331;26504.9;10.7184;0.170667
20171229080456711_HFN-R1_met.fits;3.88935;26523.9;10.6131;0.341333
20171229080404999_HFN-R1_snap.fits;3.33061;26510.7;2.58403;0
20171229080530674_HFN-R1_met.fits;3.51086;26499;11.5392;0.170667
20171229080538354_HFN-R1_met.fits;2.99348;26515.1;7.32198;0.341333
20171229080543645_HFN-R1_met.fits;3.89786;26504.9;31.6134;0.341333
20171229080552178_HFN-R1_met.fits;3.1642;26494.6;8.17986;0.512
20171229080559346_HFN-R1_met.fits;3.34465;26506.3;8.75688;0.341333
20171229080505074_HFN-R1_snap.fits;3.94326;26503.4;3.21462;0
20171229080616071_HFN-R1_met.fits;3.19674;26503.4;9.46833;0.170667
20171229080629725_HFN-R1_met.fits;3.30367;26516.6;7.01356;2.38933
20171229080644231_HFN-R1_met.fits;3.37798;26519.5;7.24129;0.170667
20171229080657885_HFN-R1_met.fits;3.25391;26509.3;6.88675;1.19467
20171229080605149_HFN-R1_snap.fits;4.05733;26481.4;3.11122;0
20171229080713245_HFN-R1_met.fits;3.99844;26509.3;10.6891;0.170667
20171229080720071_HFN-R1_met.fits;3.17858;26523.9;37.2147;0.341333
20171229080734066_HFN-R1_met.fits;4.00055;26543;12.953;0.341333
20171229080750450_HFN-R1_met.fits;4.19379;26529.8;8.7238;0.341333
20171229080705223_HFN-R1_snap.fits;3.37699;26450.7;3.12883;0
20171229080810247_HFN-R1_met.fits;2.85911;26506.3;6.67907;0.170667
20171229080814685_HFN-R1_met.fits;3.22552;26504.9;10.3558;0.341333
20171229080805298_HFN-R1_snap.fits;3.32047;26518.1;3.13822;0
20171229080923634_HFN-R1_met.fits;3.60528;26529.8;8.12708;0.170667
20171229080934386_HFN-R1_met.fits;3.01644;26519.5;7.47609;0.341333
20171229080952306_HFN-R1_met.fits;2.87967;26502;12.7386;0.170667
20171229081000839_HFN-R1_met.fits;3.37034;26512.2;12.9668;0.682667
20171229080905373_HFN-R1_snap.fits;3.55732;26544.4;3.38614;0
20171229081015517_HFN-R1_met.fits;3.31165;26502;7.25891;0.170667
20171229081019101_HFN-R1_met.fits;4.1226;26497.6;9.28344;0.170667
20171229081033778_HFN-R1_met.fits;3.14061;26516.6;19.2791;0.341333
20171229081044701_HFN-R1_met.fits;3.3127;26491.7;6.63061;0.170667
20171229081005447_HFN-R1_snap.fits;3.80652;26529.8;13.9382;0
20171229081104839_HFN-R1_met.fits;3.80652;26529.8;13.9382;0.170667
20171229081114055_HFN-R1_met.fits;3.13244;26507.8;13.1869;0.341333
20171229081119687_HFN-R1_met.fits;3.7815;26513.7;9.48867;0.170667
20171229081126855_HFN-R1_met.fits;4.08335;26545.9;18.5664;0.341333
20171229081130951_HFN-R1_met.fits;3.33602;26525.4;10.3991;0.170667
20171229081137437_HFN-R1_met.fits;3.19538;26456.5;9.22336;0.170667
20171229081142386_HFN-R1_met.fits;3.17402;26491.7;8.84877;0.170667
20171229081156210_HFN-R1_met.fits;3.40298;26497.6;9.30907;0.170667
20171229081105522_HFN-R1_snap.fits;3.48812;26502;3.75178;0
20171229081223005_HFN-R1_met.fits;3.37378;26529.8;9.94974;1.36533
20171229081256626_HFN-R1_met.fits;3.52998;26496.1;11.0648;0.341333
20171229081205597_HFN-R1_snap.fits;4.00821;26518.1;3.37479;0
20171229081303453_HFN-R1_met.fits;3.60683;26497.6;7.6938;0.170667
20171229081305842_HFN-R1_met.fits;4.04827;26515.1;16.6949;0.341333
20171229081317789_HFN-R1_met.fits;3.30828;26513.7;7.72939;0.512
20171229081348679_HFN-R1_met.fits;3.02636;26503.4;9.19721;0.170667
20171229081305671_HFN-R1_snap.fits;3.09752;26496.1;3.27261;0
20171229081431517_HFN-R1_met.fits;3.86946;26535.6;8.6192;0.170667
20171229081442951_HFN-R1_met.fits;3.41763;26490.2;9.02761;0.512
20171229081453703_HFN-R1_met.fits;3.10325;26494.6;32.7195;0.341333
20171229081502237_HFN-R1_met.fits;3.75075;26497.6;14.4281;0.341333
20171229081405746_HFN-R1_snap.fits;3.38875;26535.6;2.57625;0
20171229081505991_HFN-R1_met.fits;3.66279;26503.4;7.56524;0.170667
20171229081520498_HFN-R1_met.fits;3.01956;26493.2;6.34959;0.170667
20171229081537735_HFN-R1_met.fits;3.08135;26509.3;7.5603;0.170667
20171229081555826_HFN-R1_met.fits;3.59417;26449.2;8.87481;2.048
20171229081505821_HFN-R1_snap.fits;3.47293;26490.2;2.78326;0
20171229081606919_HFN-R1_met.fits;3.46202;26525.4;8.3785;0.682667
20171229081622791_HFN-R1_met.fits;3.02169;26507.8;19.3257;0.341333
20171229081646514_HFN-R1_met.fits;3.72349;26502;11.2057;0.170667
20171229081605895_HFN-R1_snap.fits;3.86678;26540;2.47035;0
20171229081720135_HFN-R1_met.fits;3.65968;26519.5;13.7927;0.512
20171229081746930_HFN-R1_met.fits;3.66382;26491.7;11.6998;0.512
20171229081705970_HFN-R1_snap.fits;3.19602;26507.8;3.02347;0
20171229081803485_HFN-R1_met.fits;3.61011;26450.7;31.6366;1.024
20171229081809799_HFN-R1_met.fits;2.76903;26512.2;6.51138;0.341333
20171229081817309_HFN-R1_met.fits;3.40965;26499;6.85277;0.170667
20171229081828914_HFN-R1_met.fits;3.12827;26512.2;8.01785;0.170667
20171229081832157_HFN-R1_met.fits;3.25116;26481.4;6.89261;1.19467
20171229081841714_HFN-R1_met.fits;3.82764;26519.5;28.9113;0.341333
20171229081848370_HFN-R1_met.fits;3.58168;26463.9;16.0277;0.341333
20171229081852125_HFN-R1_met.fits;2.99412;26525.4;6.52804;0.170667
20171229081859634_HFN-R1_met.fits;3.04366;26490.2;11.5331;1.87733
20171229081806045_HFN-R1_snap.fits;3.59614;26468.3;3.07879;0
20171229081914823_HFN-R1_met.fits;3.60276;26506.3;7.55685;0.170667
20171229081921138_HFN-R1_met.fits;3.03847;26471.2;18.6824;0.170667
20171229081926941_HFN-R1_met.fits;3.45727;26544.4;29.9824;0.341333
20171229081938546_HFN-R1_met.fits;3.09854;26515.1;7.97747;0.341333
20171229081947762_HFN-R1_met.fits;3.39964;26502;22.0591;0.341333
20171229082003293_HFN-R1_met.fits;3.58512;26503.4;10.492;0.341333
20171229081906119_HFN-R1_snap.fits;3.18567;26459.5;2.91527;0
20171229082029234_HFN-R1_met.fits;2.92952;26522.5;8.50237;0.853333
20171229082037767_HFN-R1_met.fits;3.24318;26510.7;23.9527;0.341333
20171229082049714_HFN-R1_met.fits;3.4374;26521;8.78265;0.170667
20171229082058930_HFN-R1_met.fits;4.01152;26478.5;22.1782;0.341333
20171229082006194_HFN-R1_snap.fits;3.7315;26502;2.85972;0
20171229082125725_HFN-R1_met.fits;3.37178;26506.3;9.02808;0.170667
20171229082132039_HFN-R1_met.fits;3.71426;26516.6;14.159;0.341333
20171229082138525_HFN-R1_met.fits;3.24939;26515.1;13.6823;0.682667
20171229082143815_HFN-R1_met.fits;3.24884;26494.6;17.9317;0.170667
20171229082148082_HFN-R1_met.fits;3.08199;26512.2;7.3191;0.170667
20171229082151154_HFN-R1_met.fits;3.66203;26507.8;7.82938;1.70667
20171229082159175_HFN-R1_met.fits;3.67405;26493.2;23.8051;0.341333
20171229082106269_HFN-R1_snap.fits;3.01124;26512.2;3.01925;0
20171229082214706_HFN-R1_met.fits;3.43115;26482.9;11.6884;0.170667
20171229082226653_HFN-R1_met.fits;3.80847;26518.1;33.7011;0.341333
20171229082256519_HFN-R1_met.fits;3.2853;26496.1;15.1449;0.341333
20171229082206343_HFN-R1_snap.fits;3.55906;26521;3.37671;0
20171229082304541_HFN-R1_met.fits;3.18839;26504.9;7.91484;0.682667
20171229082307783_HFN-R1_met.fits;3.21337;26532.7;6.92379;0.170667
20171229082309831_HFN-R1_met.fits;3.45384;26503.4;7.71409;0.170667
20171229082320754_HFN-R1_met.fits;3.5806;26518.1;8.93447;0.512
20171229082306418_HFN-R1_snap.fits;3.94677;26531.2;3.25512;0
20171229082404445_HFN-R1_met.fits;3.70239;26503.4;11.7182;0.341333
20171229082413149_HFN-R1_met.fits;3.93788;26519.5;24.9694;0.341333
20171229082418269_HFN-R1_met.fits;3.74905;26512.2;15.3377;0.170667
20171229082434482_HFN-R1_met.fits;3.71911;26488.8;7.8013;1.70667
20171229082455133_HFN-R1_met.fits;3.63428;26523.9;16.6476;0.512
20171229082501106_HFN-R1_met.fits;3.19222;26540;7.73251;0.853333
20171229082406493_HFN-R1_snap.fits;3.57854;26523.9;3.79965;0
20171229082521074_HFN-R1_met.fits;3.57734;26493.2;16.9548;0.682667
20171229082528413_HFN-R1_met.fits;3.1592;26521;7.98165;0.170667
20171229082555890_HFN-R1_met.fits;3.17739;26513.7;9.78792;0.341333
20171229082506567_HFN-R1_snap.fits;3.60642;26493.2;2.32906;0
20171229082607325_HFN-R1_met.fits;3.95001;26506.3;15.0316;0.512
20171229082622685_HFN-R1_met.fits;3.866;26503.4;12.9049;0.170667
20171229082624903_HFN-R1_met.fits;3.70386;26497.6;17.8875;0.341333
20171229082606642_HFN-R1_snap.fits;4.55439;26480;2.7703;0
20171229082717127_HFN-R1_met.fits;3.30526;26482.9;10.1572;0.341333
20171229082723101_HFN-R1_met.fits;3.95164;26541.5;9.14433;0.170667
20171229082727026_HFN-R1_met.fits;3.81177;26459.5;9.50198;0.170667
20171229082730098_HFN-R1_met.fits;3.98071;26499;11.7155;0.170667
20171229082737095_HFN-R1_met.fits;3.40769;26540;8.21526;0.170667
20171229082743751_HFN-R1_met.fits;3.19542;26521;11.522;0.341333
20171229082706717_HFN-R1_snap.fits;3.27003;26468.3;3.87599;0
20171229082813447_HFN-R1_met.fits;3.55542;26516.6;8.81293;0.170667
20171229082839047_HFN-R1_met.fits;3.71448;26518.1;21.7877;0.170667
20171229082806791_HFN-R1_snap.fits;3.32861;26534.2;2.66314;0
20171229082912327_HFN-R1_met.fits;3.90397;26500.5;17.1086;0.682667
20171229082920178_HFN-R1_met.fits;3.22833;26497.6;11.8647;0.170667
20171229082947314_HFN-R1_met.fits;3.62503;26526.9;11.2068;0.170667
20171229082958237_HFN-R1_met.fits;3.61487;26482.9;27.4968;0.512
20171229082906866_HFN-R1_snap.fits;3.87621;26490.2;2.59897;0
20171229083029469_HFN-R1_met.fits;4.04293;26518.1;18.3178;0.341333
20171229083006941_HFN-R1_snap.fits;3.58267;26512.2;2.41738;0
20171229083120669_HFN-R1_met.fits;3.50784;26522.5;9.19182;0.170667
20171229083128349_HFN-R1_met.fits;4.26684;26507.8;11.2908;0.170667
20171229083135005_HFN-R1_met.fits;3.25139;26494.6;8.82501;0.682667
20171229083107015_HFN-R1_snap.fits;3.23425;26531.2;3.48129;0
20171229083217501_HFN-R1_met.fits;3.66244;26540;20.1646;0.512
20171229083223474_HFN-R1_met.fits;3.42727;26522.5;9.96106;0.170667
20171229083229789_HFN-R1_met.fits;3.35447;26456.5;7.6058;0.170667
20171229083250439_HFN-R1_met.fits;3.29237;26534.2;10.876;0.170667
20171229083259997_HFN-R1_met.fits;4.37497;26504.9;28.356;1.87733
20171229083207090_HFN-R1_snap.fits;3.48241;26544.4;2.85479;0
20171229083317575_HFN-R1_met.fits;3.48599;26538.6;31.8841;0.341333
20171229083356829_HFN-R1_met.fits;3.49439;26512.2;12.211;0.512
20171229083359730_HFN-R1_met.fits;3.51911;26513.7;15.7261;0.341333
20171229083307165_HFN-R1_snap.fits;3.5489;26490.2;3.11851;0
20171229083421746_HFN-R1_met.fits;3.42594;26515.1;9.13932;0.170667
20171229083446493_HFN-R1_met.fits;3.47543;26521;8.58165;0.170667
20171229083452295_HFN-R1_met.fits;3.45957;26547.4;8.42468;0.170667
20171229083459463_HFN-R1_met.fits;3.28689;26516.6;36.671;0.341333
20171229083407239_HFN-R1_snap.fits;4.07237;26449.2;3.48557;0
20171229083526429_HFN-R1_met.fits;3.45203;26510.7;11.9136;3.072
20171229083535133_HFN-R1_met.fits;3.27684;26526.9;6.6244;0.170667
20171229083543495_HFN-R1_met.fits;3.4814;26523.9;9.82514;1.536
20171229083551346_HFN-R1_met.fits;3.8178;26502;8.38624;0.341333
20171229083554930_HFN-R1_met.fits;3.40138;26519.5;7.12499;1.024
20171229083507314_HFN-R1_snap.fits;3.38129;26468.3;2.49225;0
20171229083612167_HFN-R1_met.fits;3.73167;26478.5;12.0977;2.38933
20171229083625821_HFN-R1_met.fits;3.44741;26547.4;14.5599;0.512
20171229083631282_HFN-R1_met.fits;3.04251;26502;6.66833;2.56
20171229083645618_HFN-R1_met.fits;3.36326;26497.6;12.8054;1.70667
20171229083700807_HFN-R1_met.fits;3.14693;26506.3;6.46518;0.170667
20171229083607389_HFN-R1_snap.fits;4.16888;26503.4;3.16798;0
20171229083721970_HFN-R1_met.fits;2.73761;26537.1;6.8389;0.170667
20171229083732893_HFN-R1_met.fits;3.84131;26491.7;10.2602;0.341333
20171229083743645_HFN-R1_met.fits;3.9706;26521;76.0364;0.512
20171229083754397_HFN-R1_met.fits;3.85399;26490.2;21.352;0.512
20171229083707463_HFN-R1_snap.fits;3.36275;26485.8;3.69555;0
20171229083814365_HFN-R1_met.fits;4.1244;26487.3;12.0936;0.341333
20171229083821874_HFN-R1_met.fits;3.79883;26500.5;10.0306;0.341333
20171229083845255_HFN-R1_met.fits;3.21435;26547.4;8.55557;0.170667
20171229083807538_HFN-R1_snap.fits;3.65938;26453.6;2.87166;0
20171229083927410_HFN-R1_met.fits;3.67455;26515.1;13.9994;2.048
20171229083952839_HFN-R1_met.fits;3.15124;26504.9;21.214;0.682667
20171229083907613_HFN-R1_snap.fits;3.29877;26475.6;3.32867;0
20171229084017074_HFN-R1_met.fits;3.26506;26503.4;6.80105;0.170667
20171229084021170_HFN-R1_met.fits;3.63682;26496.1;10.233;0.341333
20171229084028167_HFN-R1_met.fits;3.51447;26509.3;16.2451;0.170667
20171229084032946_HFN-R1_met.fits;3.52619;26510.7;8.4106;0.170667
20171229084045746_HFN-R1_met.fits;3.95624;26506.3;24.1281;0.512
20171229084056669_HFN-R1_met.fits;3.57327;26481.4;7.40029;0.170667
20171229084105031_HFN-R1_met.fits;3.26412;26455.1;14.6149;0.341333
20171229084007687_HFN-R1_snap.fits;3.09991;26455.1;3.6756;0
20171229084109469_HFN-R1_met.fits;3.58466;26521;9.05614;2.38933
20171229084116637_HFN-R1_met.fits;3.77314;26526.9;37.5367;0.341333
20171229084200327_HFN-R1_met.fits;3.05032;26516.6;6.14305;0.170667
20171229084107762_HFN-R1_snap.fits;3.68871;26468.3;3.08884;0
20171229084208349_HFN-R1_met.fits;3.37501;26485.8;26.0839;0.341333
20171229084256306_HFN-R1_met.fits;3.99333;26518.1;66.0923;0.341333
20171229084207837_HFN-R1_snap.fits;3.26874;26528.3;2.71506;0
20171229084308082_HFN-R1_met.fits;3.31571;26543;13.9218;0.341333
20171229084316103_HFN-R1_met.fits;3.75676;26453.6;13.754;0.341333
20171229084325490_HFN-R1_met.fits;3.4228;26521;8.78056;0.170667
20171229084333682_HFN-R1_met.fits;3.28453;26513.7;8.65213;0.170667
20171229084348359_HFN-R1_met.fits;3.71727;26502;7.97142;0.170667
20171229084307911_HFN-R1_snap.fits;3.9267;26496.1;2.89335;0
20171229084417885_HFN-R1_met.fits;4.17493;26519.5;41.1683;0.341333
20171229084422322_HFN-R1_met.fits;3.42137;26537.1;9.01856;0.170667
20171229084448434_HFN-R1_met.fits;3.54457;26507.8;7.79593;0.170667
20171229084407986_HFN-R1_snap.fits;3.89242;26453.6;3.125;0
20171229084519666_HFN-R1_met.fits;3.42512;26516.6;38.7091;0.341333
20171229084559602_HFN-R1_met.fits;3.8491;26526.9;11.0909;0.341333
20171229084508061_HFN-R1_snap.fits;3.34577;26453.6;3.76013;0
20171229084606258_HFN-R1_met.fits;3.23089;26535.6;8.24808;1.19467
20171229084617351_HFN-R1_met.fits;3.43128;26509.3;7.50819;0.512
20171229084623666_HFN-R1_met.fits;3.31016;26487.3;7.13588;0.170667
20171229084645170_HFN-R1_met.fits;4.00265;26500.5;17.1395;0.341333
20171229084654386_HFN-R1_met.fits;3.53124;26490.2;7.14791;0.170667
20171229084608135_HFN-R1_snap.fits;3.39056;26456.5;3.90267;0
20171229084711453_HFN-R1_met.fits;3.98383;26506.3;21.0999;0.341333
20171229084739954_HFN-R1_met.fits;3.50616;26485.8;8.92821;0.170667
20171229084708210_HFN-R1_snap.fits;3.63916;26541.5;2.55932;0
20171229084825181_HFN-R1_met.fits;3.30797;26484.4;10.5025;0.341333
20171229084827399_HFN-R1_met.fits;3.74246;26503.4;10.7981;0.170667
20171229084840882_HFN-R1_met.fits;3.79072;26509.3;17.1735;0.170667
20171229084858290_HFN-R1_met.fits;3.12096;26493.2;10.0089;1.70667
20171229084808285_HFN-R1_snap.fits;3.00309;26487.3;4.09116;0
20171229084918770_HFN-R1_met.fits;4.32317;26506.3;13.1168;0.341333
20171229084934813_HFN-R1_met.fits;3.85725;26503.4;8.42691;0.170667
20171229084908359_HFN-R1_snap.fits;3.90149;26465.3;3.38727;0
20171229085006898_HFN-R1_met.fits;3.63741;26496.1;13.892;0.341333
20171229085043762_HFN-R1_met.fits;3.56545;26491.7;12.7332;0.341333
20171229085008434_HFN-R1_snap.fits;3.67252;26529.8;4.83651;0
20171229085107997_HFN-R1_met.fits;3.71515;26534.2;120.314;0.341333
20171229085114311_HFN-R1_met.fits;3.25333;26468.3;13.3776;0.512
20171229085119431_HFN-R1_met.fits;3.76835;26502;8.05888;1.024
20171229085125575_HFN-R1_met.fits;3.65166;26516.6;13.3347;0.341333
20171229085108509_HFN-R1_snap.fits;3.25993;26525.4;4.84028;0
20171229085253981_HFN-R1_met.fits;3.4235;26518.1;12.5703;0.170667
20171229085302855_HFN-R1_met.fits;3.62731;26472.7;35.1684;0.512
20171229085208583_HFN-R1_snap.fits;3.08308;26500.5;2.42399;0
20171229085306951_HFN-R1_met.fits;3.94901;26519.5;11.097;0.512
20171229085310194_HFN-R1_met.fits;3.28188;26528.3;15.1287;0.341333
20171229085315826_HFN-R1_met.fits;4.24717;26499;12.8851;0.170667
20171229085321287_HFN-R1_met.fits;2.97653;26547.4;9.22511;0.170667
20171229085332039_HFN-R1_met.fits;3.4634;26507.8;16.5951;0.512
20171229085351666_HFN-R1_met.fits;3.43103;26540;7.90914;0.170667
20171229085308658_HFN-R1_snap.fits;3.48723;26459.5;3.01602;0
20171229085410781_HFN-R1_met.fits;3.80849;26496.1;9.0197;2.048
20171229085426311_HFN-R1_met.fits;3.00305;26469.7;6.36542;0.170667
20171229085441501_HFN-R1_met.fits;4.31631;26503.4;10.0716;0.341333
20171229085408733_HFN-R1_snap.fits;3.52893;26450.7;4.2161;0
20171229085517511_HFN-R1_met.fits;2.94363;26515.1;7.14697;0.170667
20171229085508807_HFN-R1_snap.fits;3.58662;26544.4;3.65173;0
20171229085608882_HFN-R1_met.fits;3.84419;26510.7;18.8687;2.90133
20171229085633287_HFN-R1_met.fits;3.53112;26497.6;7.08935;0.170667
20171229085644722_HFN-R1_met.fits;3.36289;26513.7;25.332;0.341333
20171229085653426_HFN-R1_met.fits;4.69651;26452.1;14.1808;0.341333
20171229085608882_HFN-R1_snap.fits;3.20338;26472.7;2.98734;0
20171229085711858_HFN-R1_met.fits;3.24753;26493.2;18.9203;0.341333
20171229085708957_HFN-R1_snap.fits;3.13905;26491.7;3.02755;0
20171229085814322_HFN-R1_met.fits;3.95207;26490.2;44.1337;2.048
20171229085825586_HFN-R1_met.fits;2.99881;26534.2;17.9795;1.536
20171229085835997_HFN-R1_met.fits;4.47143;26528.3;13.4097;1.87733
20171229085809031_HFN-R1_snap.fits;3.47931;26509.3;3.93214;0
20171229090004402_HFN-R1_met.fits;3.29306;26491.7;8.57131;0.170667
20171229085909106_HFN-R1_snap.fits;3.99369;26455.1;62.8886;0
20171229090008157_HFN-R1_met.fits;4.05091;26480;9.00489;0.512
20171229090021639_HFN-R1_met.fits;3.08597;26547.4;23.4847;0.341333
