# file name; noise; peak f.; mag.; duration
20171229160121330_HFN-R1_met.fits;4.55539;26494.6;10.1511;0.170667
20171229160040541_HFN-R1_snap.fits;4.3994;26499;3.59991;0
20171229160218674_HFN-R1_met.fits;3.89641;26503.4;12.702;0.341333
20171229160224477_HFN-R1_met.fits;4.4285;26480;13.7863;0.170667
20171229160140615_HFN-R1_snap.fits;3.79597;26462.4;3.01075;0
20171229160247687_HFN-R1_met.fits;3.85355;26497.6;32.1043;0.341333
20171229160316359_HFN-R1_met.fits;3.93536;26503.4;9.57261;0.170667
20171229160240690_HFN-R1_snap.fits;3.47848;26541.5;3.71312;0
20171229160359709_HFN-R1_met.fits;4.85846;26490.2;66.5213;0.341333
20171229160405853_HFN-R1_met.fits;4.21126;26477.1;12.3204;0.170667
20171229160418141_HFN-R1_met.fits;3.44013;26496.1;6.90724;1.19467
20171229160340765_HFN-R1_snap.fits;4.08583;26532.7;2.93064;0
20171229160503026_HFN-R1_met.fits;3.91372;26509.3;8.33403;0.170667
20171229160440839_HFN-R1_snap.fits;3.52673;26510.7;3.98044;0
20171229160628018_HFN-R1_met.fits;4.31277;26494.6;12.3271;0.512
20171229160540914_HFN-R1_snap.fits;3.89954;26485.8;9.09955;0
20171229160639794_HFN-R1_met.fits;3.81813;26490.2;14.2897;0.682667
20171229160733213_HFN-R1_met.fits;3.60426;26499;9.10499;0.170667
20171229160640989_HFN-R1_snap.fits;4.16951;26500.5;3.45979;0
20171229160739357_HFN-R1_met.fits;3.61255;26494.6;19.1406;0.170667
20171229160811442_HFN-R1_met.fits;3.49563;26484.4;7.58013;0.512
20171229160821511_HFN-R1_met.fits;4.50406;26490.2;13.3905;0.170667
20171229160741063_HFN-R1_snap.fits;4.44763;26455.1;2.86949;0
20171229160842845_HFN-R1_met.fits;3.91103;26494.6;8.2824;1.024
20171229160847282_HFN-R1_met.fits;3.63866;26506.3;7.8651;0.170667
20171229160903154_HFN-R1_met.fits;3.4609;26482.9;14.0955;0.170667
20171229160930461_HFN-R1_met.fits;4.17905;26526.9;9.71469;0.170667
20171229160841138_HFN-R1_snap.fits;3.93547;26452.1;4.158;0
20171229161003911_HFN-R1_met.fits;3.50265;26519.5;9.20914;0.170667
20171229161029682_HFN-R1_met.fits;3.41921;26490.2;68.6218;0.341333
20171229160941213_HFN-R1_snap.fits;3.97029;26515.1;4.96096;0
20171229161048114_HFN-R1_met.fits;3.94742;26502;12.693;0.170667
20171229161134706_HFN-R1_met.fits;4.13422;26513.7;9.10697;0.341333
20171229161041287_HFN-R1_snap.fits;3.70745;26512.2;3.63375;0
20171229161158941_HFN-R1_met.fits;3.62107;26506.3;8.36754;0.170667
20171229161221810_HFN-R1_met.fits;3.73431;26494.6;10.3706;0.170667
20171229161236317_HFN-R1_met.fits;3.77376;26512.2;8.40054;0.170667
20171229161141362_HFN-R1_snap.fits;3.81028;26465.3;3.88697;0
20171229161330759_HFN-R1_met.fits;4.13395;26503.4;10.6981;0.170667
20171229161241437_HFN-R1_snap.fits;3.65324;26469.7;3.79923;0
20171229161357383_HFN-R1_met.fits;4.11021;26491.7;10.103;0.170667
20171229161408818_HFN-R1_met.fits;4.79773;26499;49.4153;1.024
20171229161341511_HFN-R1_snap.fits;3.54611;26474.1;2.87669;0
20171229161504797_HFN-R1_met.fits;3.4488;26510.7;7.5896;0.170667
20171229161508551_HFN-R1_met.fits;3.87027;26496.1;21.3327;0.512
20171229161533298_HFN-R1_met.fits;3.95332;26497.6;11.1255;0.170667
20171229161441586_HFN-R1_snap.fits;3.71564;26496.1;4.02064;0
20171229161545074_HFN-R1_met.fits;4.31752;26482.9;8.79993;0.170667
20171229161541661_HFN-R1_snap.fits;3.81661;26540;2.87738;0
20171229161725426_HFN-R1_met.fits;3.94881;26500.5;10.3878;0.341333
20171229161739079_HFN-R1_met.fits;3.87567;26510.7;8.49063;0.170667
20171229161641735_HFN-R1_snap.fits;3.59271;26504.9;3.45096;0
20171229161835229_HFN-R1_met.fits;3.53898;26506.3;14.8602;0.512
20171229161741810_HFN-R1_snap.fits;4.21151;26493.2;3.41283;0
20171229161842397_HFN-R1_met.fits;3.87681;26504.9;16.2388;0.853333
20171229161845810_HFN-R1_met.fits;3.51165;26493.2;12.5892;0.341333
20171229161900999_HFN-R1_met.fits;3.96885;26499;15.5295;0.341333
20171229161938717_HFN-R1_met.fits;3.27978;26528.3;23.3453;0.341333
20171229161841885_HFN-R1_snap.fits;3.735;26468.3;3.61305;0
20171229161948274_HFN-R1_met.fits;4.56024;26500.5;10.7029;0.341333
20171229161956637_HFN-R1_met.fits;3.2569;26488.8;6.85063;0.170667
20171229162013703_HFN-R1_met.fits;4.26022;26502;11.1205;0.341333
20171229161941959_HFN-R1_snap.fits;3.51385;26463.9;3.19643;0
20171229162044082_HFN-R1_met.fits;3.93762;26547.4;20.7167;0.170667
20171229162048007_HFN-R1_met.fits;3.88516;26515.1;8.46128;0.341333
20171229162042034_HFN-R1_snap.fits;3.58042;26515.1;5.15939;0
20171229162141597_HFN-R1_met.fits;4.23208;26515.1;125.122;0.512
20171229162142109_HFN-R1_snap.fits;3.66459;26472.7;2.60727;0
20171229162334237_HFN-R1_met.fits;3.91468;26507.8;9.91681;0.170667
20171229162242183_HFN-R1_snap.fits;4.6584;26497.6;3.72174;0
20171229162404103_HFN-R1_met.fits;3.73125;26499;9.3169;0.170667
20171229162413490_HFN-R1_met.fits;3.76864;26502;9.99279;0.341333
20171229162342258_HFN-R1_snap.fits;3.53245;26496.1;4.99304;0
20171229162442162_HFN-R1_met.fits;3.00316;26499;10.1766;0.341333
20171229162534727_HFN-R1_met.fits;3.96774;26507.8;10.518;0.170667
20171229162442333_HFN-R1_snap.fits;4.01279;26510.7;2.62339;0
20171229162546503_HFN-R1_met.fits;4.81882;26510.7;16.1079;0.170667
20171229162608519_HFN-R1_met.fits;3.25462;26496.1;11.344;0.170667
20171229162622855_HFN-R1_met.fits;3.76112;26504.9;11.2278;0.512
20171229162542407_HFN-R1_snap.fits;3.65582;26474.1;2.77471;0
20171229162728391_HFN-R1_met.fits;3.71981;26497.6;7.93181;0.170667
20171229162642482_HFN-R1_snap.fits;3.72691;26455.1;3.68029;0
20171229162759965_HFN-R1_met.fits;3.82907;26494.6;18.2935;0.341333
20171229162838365_HFN-R1_met.fits;4.05093;26502;8.48106;0.170667
20171229162742557_HFN-R1_snap.fits;3.7135;26506.3;3.19926;0
20171229162935367_HFN-R1_met.fits;3.95609;26497.6;22.244;0.341333
20171229162842631_HFN-R1_snap.fits;3.99202;26475.6;3.14071;0
20171229162959602_HFN-R1_met.fits;4.48929;26499;62.638;0.682667
20171229163028615_HFN-R1_met.fits;3.20084;26497.6;15.3215;3.41333
20171229162942706_HFN-R1_snap.fits;3.60945;26482.9;3.51557;0
20171229163043293_HFN-R1_met.fits;3.73064;26503.4;58.8919;0.512
20171229163059506_HFN-R1_met.fits;4.18783;26522.5;9.40897;0.170667
20171229163042781_HFN-R1_snap.fits;4.047;26488.8;4.03823;0
20171229163209479_HFN-R1_met.fits;3.97149;26532.7;12.0273;0.170667
20171229163216135_HFN-R1_met.fits;3.82424;26496.1;10.1278;0.170667
20171229163222450_HFN-R1_met.fits;3.76441;26497.6;21.8257;0.682667
20171229163142855_HFN-R1_snap.fits;4.45831;26494.6;5.35813;0
20171229163325255_HFN-R1_met.fits;4.05923;26493.2;28.8265;0.341333
20171229163242930_HFN-R1_snap.fits;4.04797;26547.4;3.52733;0
20171229163343005_HFN-R1_snap.fits;3.90703;26450.7;3.0641;0
20171229163454173_HFN-R1_met.fits;3.67032;26485.8;7.67123;0.170667
20171229163502023_HFN-R1_met.fits;2.98205;26512.2;7.21153;0.170667
20171229163524722_HFN-R1_met.fits;4.7355;26500.5;18.6802;0.170667
20171229163443079_HFN-R1_snap.fits;4.56196;26475.6;4.44463;0
20171229163618653_HFN-R1_met.fits;3.56687;26499;23.1838;0.512
20171229163626503_HFN-R1_met.fits;4.59232;26490.2;38.0721;2.38933
20171229163543154_HFN-R1_snap.fits;3.92063;26477.1;3.29951;0
20171229163651591_HFN-R1_met.fits;4.18091;26500.5;12.6114;0.341333
20171229163656882_HFN-R1_met.fits;4.30399;26491.7;31.8333;0.682667
20171229163721458_HFN-R1_met.fits;4.5408;26494.6;20.3853;0.341333
20171229163643229_HFN-R1_snap.fits;4.02294;26502;3.38464;0
20171229163803271_HFN-R1_met.fits;4.31729;26519.5;14.6539;0.170667
20171229163813341_HFN-R1_met.fits;4.3532;26509.3;23.7354;0.170667
20171229163743303_HFN-R1_snap.fits;3.36152;26487.3;3.63759;0
20171229163842525_HFN-R1_met.fits;4.06672;26488.8;9.20817;0.170667
20171229163843378_HFN-R1_snap.fits;5.18584;26458;3.32788;0
20171229163956594_HFN-R1_met.fits;4.96685;26491.7;10.7942;0.170667
20171229164009565_HFN-R1_met.fits;3.66377;26497.6;12.744;0.170667
20171229164032605_HFN-R1_met.fits;3.9089;26502;19.5124;0.341333
20171229163943453_HFN-R1_snap.fits;4.3101;26507.8;3.29839;0
20171229164115783_HFN-R1_met.fits;4.00633;26502;26.2184;0.512
20171229164043527_HFN-R1_snap.fits;3.79535;26516.6;3.89649;0
20171229164201181_HFN-R1_met.fits;3.72927;26506.3;13.5649;0.170667
20171229164143602_HFN-R1_snap.fits;3.58273;26509.3;3.75892;0
20171229164310813_HFN-R1_met.fits;4.15926;26494.6;12.2682;1.36533
20171229164243677_HFN-R1_snap.fits;4.74172;26523.9;4.31552;0
20171229164349213_HFN-R1_met.fits;3.7997;26502;18.5753;0.341333
20171229164406621_HFN-R1_met.fits;3.60406;26500.5;7.21543;0.170667
20171229164413789_HFN-R1_met.fits;5.02942;26513.7;22.5636;0.170667
20171229164421469_HFN-R1_met.fits;3.89288;26535.6;10.6214;0.170667
20171229164343751_HFN-R1_snap.fits;4.29736;26510.7;3.73287;0
20171229164532978_HFN-R1_met.fits;3.43995;26541.5;7.4427;0.170667
20171229164443826_HFN-R1_snap.fits;3.91893;26510.7;3.38593;0
20171229164555677_HFN-R1_met.fits;4.32464;26499;9.31302;0.853333
20171229164626055_HFN-R1_met.fits;3.92487;26518.1;14.8575;0.341333
20171229164630322_HFN-R1_met.fits;3.46209;26497.6;7.72207;0.170667
20171229164637661_HFN-R1_met.fits;4.34597;26507.8;9.16491;0.341333
20171229164543901_HFN-R1_snap.fits;3.54513;26543;4.88937;0
20171229164703943_HFN-R1_met.fits;3.51955;26494.6;13.1155;0.170667
20171229164643975_HFN-R1_snap.fits;3.66332;26462.4;3.25473;0
20171229164744050_HFN-R1_snap.fits;3.03364;26540;4.11371;0
20171229164844125_HFN-R1_snap.fits;3.3631;26497.6;3.5762;0
20171229165018845_HFN-R1_met.fits;3.72338;26506.3;11.3129;0.170667
20171229164944199_HFN-R1_snap.fits;4.4467;26525.4;3.46775;0
20171229165044274_HFN-R1_snap.fits;3.79537;26540;2.36161;0
20171229165144690_HFN-R1_met.fits;3.67044;26500.5;8.32522;0.170667
20171229165156466_HFN-R1_met.fits;3.87706;26516.6;10.2751;0.170667
20171229165231794_HFN-R1_met.fits;3.61922;26494.6;11.445;1.024
20171229165144349_HFN-R1_snap.fits;6.68748;26477.1;5.04562;0
20171229165340402_HFN-R1_met.fits;4.00478;26490.2;9.11091;0.682667
20171229165244423_HFN-R1_snap.fits;4.77293;26477.1;3.10662;0
20171229165344498_HFN-R1_snap.fits;3.85807;26535.6;3.65424;0
20171229165442183_HFN-R1_met.fits;4.11431;26516.6;10.8286;0.170667
20171229165444573_HFN-R1_snap.fits;3.80891;26535.6;3.44957;0
20171229165544647_HFN-R1_snap.fits;3.94251;26507.8;3.02895;0
20171229165649330_HFN-R1_met.fits;3.96007;26509.3;11.614;1.70667
20171229165733874_HFN-R1_met.fits;3.37597;26485.8;32.169;0.512
20171229165738994_HFN-R1_met.fits;3.03383;26512.2;25.2948;0.341333
20171229165644722_HFN-R1_snap.fits;4.05155;26450.7;4.35532;0
20171229165744797_HFN-R1_snap.fits;3.91538;26449.2;3.28679;0
20171229165844871_HFN-R1_snap.fits;3.8909;26491.7;3.18046;0
20171229165952285_HFN-R1_met.fits;3.81251;26516.6;16.7132;0.170667
20171229165944946_HFN-R1_snap.fits;3.64448;26500.5;3.42962;0
