# file name; noise; peak f.; mag.; duration
20171229210002866_HFN-R1_snap.fits;3.6457;26507.8;2.88389;0
20171229210115741_HFN-R1_met.fits;3.65493;26510.7;11.1163;0.170667
20171229210121714_HFN-R1_met.fits;3.95193;26538.6;19.3525;0.170667
20171229210102941_HFN-R1_snap.fits;3.51475;26494.6;3.70979;0
20171229210251485_HFN-R1_met.fits;4.08047;26472.7;9.97576;0.341333
20171229210203015_HFN-R1_snap.fits;3.80935;26487.3;3.15363;0
20171229210309234_HFN-R1_met.fits;4.09579;26512.2;70.4945;0.341333
20171229210303090_HFN-R1_snap.fits;3.72051;26512.2;4.03658;0
20171229210447538_HFN-R1_met.fits;4.08872;26487.3;15.6347;0.341333
20171229210450781_HFN-R1_met.fits;4.25025;26502;79.847;0.682667
20171229210403165_HFN-R1_snap.fits;3.96525;26478.5;4.23326;0
20171229210520989_HFN-R1_met.fits;4.06646;26494.6;8.83187;0.170667
20171229210530205_HFN-R1_met.fits;3.54987;26500.5;7.98845;0.170667
20171229210536861_HFN-R1_met.fits;3.56044;26485.8;10.4259;0.341333
20171229210503239_HFN-R1_snap.fits;3.37051;26468.3;3.28975;0
20171229210609629_HFN-R1_met.fits;3.84198;26496.1;22.6575;0.341333
20171229210603314_HFN-R1_snap.fits;4.00641;26512.2;3.34405;0
20171229210736327_HFN-R1_met.fits;3.08551;26540;7.1733;0.512
20171229210738717_HFN-R1_met.fits;4.26716;26504.9;14.8124;0.170667
20171229210742301_HFN-R1_met.fits;3.58949;26487.3;9.5595;0.341333
20171229210749810_HFN-R1_met.fits;3.90811;26500.5;10.6758;0.341333
20171229210703389_HFN-R1_snap.fits;4.00947;26503.4;3.34905;0
20171229210833330_HFN-R1_met.fits;4.18628;26515.1;33.2774;0.341333
20171229210803463_HFN-R1_snap.fits;3.56773;26547.4;4.17618;0
20171229210932551_HFN-R1_met.fits;3.76375;26504.9;37.4328;2.21867
20171229210903538_HFN-R1_snap.fits;3.94195;26494.6;3.48354;0
20171229211005490_HFN-R1_met.fits;3.45401;26506.3;42.3137;0.341333
20171229211008221_HFN-R1_met.fits;3.77922;26490.2;9.13865;0.170667
20171229211003613_HFN-R1_snap.fits;3.37095;26465.3;3.84049;0
20171229211104882_HFN-R1_met.fits;4.04203;26497.6;16.3582;0.341333
20171229211112391_HFN-R1_met.fits;3.52863;26513.7;24.8383;0.341333
20171229211127922_HFN-R1_met.fits;3.80097;26499;83.4963;0.512
20171229211131335_HFN-R1_met.fits;4.28636;26485.8;14.8202;0.170667
20171229211142599_HFN-R1_met.fits;3.69714;26507.8;9.88969;0.170667
20171229211158471_HFN-R1_met.fits;4.1962;26478.5;11.628;0.341333
20171229211103687_HFN-R1_snap.fits;4.06485;26544.4;3.45375;0
20171229211234994_HFN-R1_met.fits;3.29603;26493.2;7.85633;0.170667
20171229211245405_HFN-R1_met.fits;3.81011;26502;9.46094;0.170667
20171229211203762_HFN-R1_snap.fits;4.07342;26500.5;3.66415;0
20171229211307762_HFN-R1_met.fits;3.78538;26506.3;8.26656;0.170667
20171229211337117_HFN-R1_met.fits;3.67341;26513.7;11.2826;0.170667
20171229211303837_HFN-R1_snap.fits;3.54675;26458;3.33184;0
20171229211410909_HFN-R1_met.fits;3.59121;26484.4;24.5777;0.341333
20171229211416029_HFN-R1_met.fits;4.24516;26481.4;9.09182;0.512
20171229211429341_HFN-R1_met.fits;3.76325;26509.3;14.1016;0.170667
20171229211437191_HFN-R1_met.fits;4.25272;26497.6;16.7083;0.341333
20171229211457501_HFN-R1_met.fits;3.3486;26496.1;14.6707;0.341333
20171229211403911_HFN-R1_snap.fits;3.60393;26484.4;4.34809;0
20171229211559794_HFN-R1_met.fits;3.7014;26480;9.54308;0.170667
20171229211503986_HFN-R1_snap.fits;3.6845;26529.8;2.70474;0
20171229211654578_HFN-R1_met.fits;3.28659;26502;58.769;0.512
20171229211604061_HFN-R1_snap.fits;4.55604;26474.1;3.206;0
20171229211730418_HFN-R1_met.fits;4.59566;26488.8;14.177;0.853333
20171229211747314_HFN-R1_met.fits;3.7586;26502;15.1292;0.170667
20171229211750727_HFN-R1_met.fits;3.87851;26503.4;10.2319;0.341333
20171229211704135_HFN-R1_snap.fits;3.85356;26452.1;2.7585;0
20171229211812231_HFN-R1_met.fits;4.17134;26509.3;8.81059;0.170667
20171229211804210_HFN-R1_snap.fits;3.73255;26510.7;3.11928;0
20171229211929543_HFN-R1_met.fits;4.26181;26502;140.074;1.024
20171229211946269_HFN-R1_met.fits;3.60191;26450.7;21.5381;0.341333
20171229211904285_HFN-R1_snap.fits;3.76805;26462.4;4.65343;0
20171229212005042_HFN-R1_met.fits;3.72162;26487.3;8.02817;1.36533
20171229212035762_HFN-R1_met.fits;3.45076;26462.4;17.9831;2.21867
20171229212041053_HFN-R1_met.fits;3.57566;26490.2;9.34312;0.512
20171229212058119_HFN-R1_met.fits;3.9553;26494.6;8.22858;1.536
20171229212004359_HFN-R1_snap.fits;5.02177;26516.6;3.15182;0
20171229212121501_HFN-R1_met.fits;4.0411;26528.3;10.8778;0.170667
20171229212144541_HFN-R1_met.fits;3.92116;26490.2;15.8033;0.170667
20171229212104434_HFN-R1_snap.fits;3.70251;26538.6;3.90906;0
20171229212217138_HFN-R1_met.fits;3.75766;26519.5;7.99417;0.170667
20171229212204509_HFN-R1_snap.fits;4.13804;26545.9;4.62395;0
20171229212314823_HFN-R1_met.fits;3.4199;26537.1;8.54707;1.87733
20171229212337010_HFN-R1_met.fits;4.0391;26509.3;12.2538;0.170667
20171229212350493_HFN-R1_met.fits;3.5694;26466.8;8.57713;0.170667
20171229212359709_HFN-R1_met.fits;3.57405;26496.1;7.1717;0.170667
20171229212304583_HFN-R1_snap.fits;3.34411;26531.2;3.95561;0
20171229212404829_HFN-R1_met.fits;3.71235;26491.7;17.4249;0.341333
20171229212404658_HFN-R1_snap.fits;3.94881;26507.8;2.93503;0
20171229212515655_HFN-R1_met.fits;4.24784;26503.4;10.098;1.024
20171229212504733_HFN-R1_snap.fits;3.89953;26531.2;3.58391;0
20171229212620338_HFN-R1_met.fits;3.3964;26499;8.93594;0.170667
20171229212632797_HFN-R1_met.fits;3.78879;26497.6;10.0497;0.341333
20171229212636039_HFN-R1_met.fits;3.38535;26502;10.4396;0.170667
20171229212604807_HFN-R1_snap.fits;4.03338;26521;3.79472;0
20171229212717511_HFN-R1_met.fits;3.88585;26488.8;18.8916;0.341333
20171229212704882_HFN-R1_snap.fits;3.97251;26531.2;2.60448;0
20171229212822023_HFN-R1_met.fits;3.99469;26504.9;8.74048;0.170667
20171229212804957_HFN-R1_snap.fits;3.4696;26472.7;3.2144;0
20171229212929437_HFN-R1_met.fits;3.64727;26465.3;97.765;1.19467
20171229212951794_HFN-R1_met.fits;3.5701;26504.9;7.8301;0.170667
20171229212905031_HFN-R1_snap.fits;3.78226;26543;4.0943;0
20171229213006983_HFN-R1_met.fits;3.47003;26494.6;8.32896;0.170667
20171229213055453_HFN-R1_met.fits;3.57357;26496.1;47.5929;0.512
20171229213005106_HFN-R1_snap.fits;3.82663;26544.4;2.75989;0
20171229213117298_HFN-R1_met.fits;3.42488;26472.7;11.2185;0.170667
20171229213105181_HFN-R1_snap.fits;4.03873;26529.8;2.43891;0
20171229213211058_HFN-R1_met.fits;4.42442;26481.4;17.1001;0.341333
20171229213225565_HFN-R1_met.fits;4.28846;26535.6;12.3355;0.170667
20171229213205255_HFN-R1_snap.fits;3.53895;26519.5;4.16802;0
20171229213326151_HFN-R1_met.fits;3.49863;26485.8;11.5809;0.170667
20171229213305330_HFN-R1_snap.fits;3.85712;26538.6;3.08017;0
20171229213405575_HFN-R1_met.fits;3.52171;26471.2;7.18117;0.170667
20171229213412573_HFN-R1_met.fits;4.1806;26510.7;10.534;0.341333
20171229213419741_HFN-R1_met.fits;4.23105;26493.2;23.0094;0.170667
20171229213451655_HFN-R1_met.fits;4.04019;26513.7;9.14653;0.341333
20171229213458141_HFN-R1_met.fits;3.83031;26516.6;8.50471;1.36533
20171229213405405_HFN-R1_snap.fits;3.73761;26545.9;3.65277;0
20171229213508210_HFN-R1_met.fits;4.31582;26504.9;19.8467;0.341333
20171229213524423_HFN-R1_met.fits;3.43461;26500.5;8.95441;2.048
20171229213530226_HFN-R1_met.fits;3.68822;26471.2;9.16648;0.170667
20171229213540466_HFN-R1_met.fits;3.58122;26493.2;35.1506;0.512
20171229213551047_HFN-R1_met.fits;4.70053;26491.7;9.7569;0.170667
20171229213505479_HFN-R1_snap.fits;3.48513;26456.5;3.66829;0
20171229213606407_HFN-R1_met.fits;4.19652;26528.3;31.1708;0.341333
20171229213618695_HFN-R1_met.fits;4.5358;26506.3;21.8537;0.341333
20171229213633202_HFN-R1_met.fits;3.92598;26518.1;9.82168;0.341333
20171229213635421_HFN-R1_met.fits;3.77897;26499;8.17444;0.170667
20171229213701533_HFN-R1_met.fits;3.33892;26497.6;17.3197;1.36533
20171229213605554_HFN-R1_snap.fits;3.45137;26515.1;3.65956;0
20171229213707506_HFN-R1_met.fits;4.51755;26503.4;12.0155;0.682667
20171229213719794_HFN-R1_met.fits;3.7337;26506.3;8.73523;0.170667
20171229213726279_HFN-R1_met.fits;3.81039;26522.5;33.0509;0.341333
20171229213733789_HFN-R1_met.fits;4.49142;26506.3;30.5977;0.341333
20171229213742834_HFN-R1_met.fits;4.27227;26482.9;14.6093;0.341333
20171229213800754_HFN-R1_met.fits;3.77861;26502;7.89325;0.170667
20171229213705629_HFN-R1_snap.fits;4.0932;26458;3.53461;0
20171229213852807_HFN-R1_met.fits;3.63995;26500.5;7.43232;0.341333
20171229213858439_HFN-R1_met.fits;3.9935;26512.2;12.2731;0.341333
20171229213805703_HFN-R1_snap.fits;3.79364;26547.4;3.50865;0
20171229213909021_HFN-R1_met.fits;4.10656;26510.7;18.2019;0.170667
20171229213944178_HFN-R1_met.fits;3.25045;26496.1;14.1225;0.170667
20171229213905778_HFN-R1_snap.fits;3.23721;26525.4;2.60987;0
20171229214035037_HFN-R1_met.fits;4.38312;26488.8;10.1347;0.341333
20171229214050397_HFN-R1_met.fits;3.40765;26494.6;7.14077;0.170667
20171229214005853_HFN-R1_snap.fits;4.14678;26526.9;2.83922;0
20171229214109853_HFN-R1_met.fits;3.80011;26459.5;7.71183;0.170667
20171229214116509_HFN-R1_met.fits;3.72688;26456.5;11.5809;0.341333
20171229214105927_HFN-R1_snap.fits;3.55611;26453.6;3.12454;0
20171229214210951_HFN-R1_met.fits;3.43411;26494.6;7.9312;0.341333
20171229214229383_HFN-R1_met.fits;4.21174;26499;10.7636;0.170667
20171229214237405_HFN-R1_met.fits;3.63892;26509.3;8.45784;0.170667
20171229214258567_HFN-R1_met.fits;3.22736;26512.2;14.2973;0.341333
20171229214206002_HFN-R1_snap.fits;3.88913;26532.7;3.75907;0
20171229214349938_HFN-R1_met.fits;4.18294;26515.1;10.5245;0.341333
20171229214358642_HFN-R1_met.fits;4.53942;26522.5;10.0064;0.170667
20171229214306077_HFN-R1_snap.fits;3.59041;26477.1;3.06485;0
20171229214420146_HFN-R1_met.fits;4.1923;26519.5;14.2359;0.341333
20171229214451378_HFN-R1_met.fits;4.00469;26485.8;65.5269;0.512
20171229214500594_HFN-R1_met.fits;4.1955;26525.4;23.6014;0.512
20171229214406151_HFN-R1_snap.fits;3.75117;26515.1;2.92068;0
20171229214508786_HFN-R1_met.fits;3.37836;26499;19.1476;0.512
20171229214506226_HFN-R1_snap.fits;6.49096;26482.9;3.78333;0
20171229214615346_HFN-R1_met.fits;4.28716;26487.3;12.8023;0.341333
20171229214606301_HFN-R1_snap.fits;3.82063;26529.8;3.54654;0
20171229214713031_HFN-R1_met.fits;3.42589;26513.7;7.90653;0.170667
20171229214718834_HFN-R1_met.fits;3.02752;26509.3;12.4678;0.341333
20171229214758087_HFN-R1_met.fits;3.9598;26488.8;13.9767;0.170667
20171229214706375_HFN-R1_snap.fits;3.76303;26452.1;4.12513;0
20171229214854919_HFN-R1_met.fits;3.84598;26493.2;10.8277;0.341333
20171229214806450_HFN-R1_snap.fits;3.28023;26543;2.76576;0
20171229214921714_HFN-R1_met.fits;3.93365;26496.1;17.0661;0.341333
20171229214931271_HFN-R1_met.fits;3.91971;26481.4;9.64771;0.341333
20171229214906525_HFN-R1_snap.fits;3.87246;26506.3;3.21451;0
20171229215021618_HFN-R1_met.fits;3.43951;26503.4;33.4977;0.341333
20171229215029639_HFN-R1_met.fits;3.42303;26494.6;12.1199;0.170667
20171229215057458_HFN-R1_met.fits;3.77325;26494.6;26.4647;0.682667
20171229215006599_HFN-R1_snap.fits;3.94557;26503.4;2.72874;0
20171229215124423_HFN-R1_met.fits;3.28978;26532.7;10.0199;0.170667
20171229215133298_HFN-R1_met.fits;3.25405;26481.4;12.5189;0.341333
20171229215141661_HFN-R1_met.fits;3.66521;26506.3;7.80893;1.87733
20171229215106674_HFN-R1_snap.fits;4.20106;26474.1;3.79695;0
20171229215211015_HFN-R1_met.fits;4.03257;26497.6;17.8638;0.341333
20171229215221597_HFN-R1_met.fits;3.8887;26500.5;8.49453;0.341333
20171229215233714_HFN-R1_met.fits;4.51291;26504.9;17.7907;0.341333
20171229215255730_HFN-R1_met.fits;3.71049;26496.1;8.99112;0.170667
20171229215206749_HFN-R1_snap.fits;3.90395;26452.1;3.47601;0
20171229215307847_HFN-R1_met.fits;3.43195;26490.2;25.1738;0.341333
20171229215310749_HFN-R1_met.fits;3.83287;26547.4;9.4666;0.170667
20171229215306823_HFN-R1_snap.fits;3.32019;26465.3;3.12068;0
20171229215409287_HFN-R1_met.fits;3.34675;26503.4;10.3199;0.170667
20171229215412871_HFN-R1_met.fits;3.26926;26518.1;12.4765;0.170667
20171229215433351_HFN-R1_met.fits;3.69004;26504.9;9.73955;0.170667
20171229215457586_HFN-R1_met.fits;4.72654;26490.2;210.016;0.512
20171229215406898_HFN-R1_snap.fits;2.84044;26459.5;3.13418;0
20171229215527965_HFN-R1_met.fits;3.82218;26466.8;16.7484;0.341333
20171229215540423_HFN-R1_met.fits;4.05899;26490.2;8.88771;0.170667
20171229215559197_HFN-R1_met.fits;3.70836;26503.4;8.61031;0.170667
20171229215506973_HFN-R1_snap.fits;3.71479;26500.5;3.13302;0
20171229215623090_HFN-R1_met.fits;3.80858;26496.1;12.554;0.341333
20171229215629405_HFN-R1_met.fits;4.5072;26529.8;10.4074;1.70667
20171229215643741_HFN-R1_met.fits;4.1119;26484.4;27.4821;0.341333
20171229215648349_HFN-R1_met.fits;3.81505;26518.1;29.2711;0.512
20171229215607047_HFN-R1_snap.fits;3.88975;26543;2.88708;0
20171229215717191_HFN-R1_met.fits;3.53254;26500.5;13.2234;0.341333
20171229215745693_HFN-R1_met.fits;3.67774;26487.3;9.14598;0.170667
20171229215759175_HFN-R1_met.fits;3.5695;26477.1;23.3201;0.170667
20171229215707122_HFN-R1_snap.fits;3.39867;26474.1;3.46992;0
20171229215818119_HFN-R1_met.fits;3.29725;26493.2;25.0581;0.512
20171229215829725_HFN-R1_met.fits;3.64312;26509.3;9.9758;0.170667
20171229215847815_HFN-R1_met.fits;3.75194;26477.1;37.7419;0.341333
20171229215852253_HFN-R1_met.fits;3.31901;26494.6;8.51092;0.170667
20171229215807197_HFN-R1_snap.fits;3.13372;26518.1;3.1283;0
20171229215922802_HFN-R1_met.fits;3.85543;26503.4;12.9813;0.170667
20171229215949938_HFN-R1_met.fits;3.68735;26499;7.78545;0.170667
20171229220000519_HFN-R1_met.fits;3.43335;26494.6;7.12223;0.170667
20171229215907271_HFN-R1_snap.fits;3.82987;26487.3;3.42901;0
20171229220020146_HFN-R1_met.fits;3.06596;26496.1;6.63181;0.170667
