# file name; noise; peak f.; mag.; duration
20171229150042887_HFN-R1_met.fits;4.13265;26496.1;24.5212;0.341333
20171229150046983_HFN-R1_met.fits;4.16189;26497.6;8.82216;0.170667
20171229150117021_HFN-R1_met.fits;4.80497;26512.2;31.173;0.341333
20171229150036061_HFN-R1_snap.fits;3.75922;26450.7;3.98647;0
20171229150139890_HFN-R1_met.fits;3.96758;26466.8;25.3102;0.341333
20171229150136135_HFN-R1_snap.fits;4.25777;26475.6;3.21386;0
20171229150233991_HFN-R1_met.fits;4.54556;26485.8;20.0979;0.682667
20171229150304199_HFN-R1_met.fits;3.63825;26491.7;9.30054;1.70667
20171229150236210_HFN-R1_snap.fits;3.78682;26545.9;3.54612;0
20171229150336285_HFN-R1_snap.fits;3.70105;26487.3;3.08216;0
20171229150443698_HFN-R1_met.fits;4.09866;26509.3;8.2323;0.170667
20171229150446599_HFN-R1_met.fits;4.42822;26468.3;12.3749;0.512
20171229150451549_HFN-R1_met.fits;3.36163;26497.6;31.1347;0.341333
20171229150520562_HFN-R1_met.fits;3.86682;26497.6;29.1578;0.341333
20171229150436359_HFN-R1_snap.fits;4.16937;26494.6;4.15119;0
20171229150538823_HFN-R1_met.fits;4.18933;26499;21.052;0.341333
20171229150536434_HFN-R1_snap.fits;4.50347;26459.5;4.27446;0
20171229150702621_HFN-R1_met.fits;3.97147;26503.4;32.9348;0.512
20171229150714738_HFN-R1_met.fits;3.92364;26484.4;93.1801;0.341333
20171229150636509_HFN-R1_snap.fits;4.48174;26477.1;4.7292;0
20171229150753138_HFN-R1_met.fits;4.3195;26493.2;8.89328;0.170667
20171229150804743_HFN-R1_met.fits;4.20398;26491.7;11.786;0.682667
20171229150828637_HFN-R1_met.fits;3.93164;26510.7;10.2397;0.170667
20171229150736583_HFN-R1_snap.fits;3.6184;26509.3;3.00566;0
20171229150841266_HFN-R1_met.fits;3.52151;26494.6;9.0078;0.341333
20171229150850994_HFN-R1_met.fits;3.83963;26528.3;13.185;0.512
20171229150857650_HFN-R1_met.fits;3.8038;26493.2;10.1709;0.170667
20171229150902258_HFN-R1_met.fits;4.77106;26521;9.54463;0.170667
20171229150932295_HFN-R1_met.fits;3.65303;26484.4;13.5886;0.341333
20171229150836658_HFN-R1_snap.fits;4.50143;26463.9;3.16536;0
20171229150939122_HFN-R1_met.fits;4.94314;26504.9;11.1428;0.341333
20171229150953458_HFN-R1_met.fits;3.72656;26518.1;9.4498;0.170667
20171229151003698_HFN-R1_met.fits;3.93362;26482.9;15.8385;0.512
20171229150936733_HFN-R1_snap.fits;4.90362;26496.1;47.7325;0
20171229151036125_HFN-R1_met.fits;4.16912;26494.6;9.70579;0.512
20171229151059847_HFN-R1_met.fits;3.96134;26496.1;9.47135;0.170667
20171229151103431_HFN-R1_met.fits;5.06226;26510.7;17.1756;0.170667
20171229151036807_HFN-R1_snap.fits;3.78256;26478.5;2.99651;0
20171229151158898_HFN-R1_met.fits;4.64681;26526.9;11.5839;0.170667
20171229151136882_HFN-R1_snap.fits;3.58778;26518.1;3.53651;0
20171229151245831_HFN-R1_met.fits;4.43369;26499;11.8347;0.341333
20171229151253341_HFN-R1_met.fits;4.52628;26490.2;10.6737;0.170667
20171229151305117_HFN-R1_met.fits;3.85025;26494.6;8.00333;0.170667
20171229151236957_HFN-R1_snap.fits;3.88868;26516.6;2.73178;0
20171229151337031_HFN-R1_snap.fits;4.15768;26458;3.22425;0
20171229151447517_HFN-R1_met.fits;4.63562;26493.2;22.9329;0.512
20171229151458269_HFN-R1_met.fits;3.30318;26499;11.2523;0.682667
20171229151517383_HFN-R1_met.fits;3.55526;26504.9;8.72844;0.170667
20171229151524039_HFN-R1_met.fits;4.08473;26493.2;12.5647;0.341333
20171229151437106_HFN-R1_snap.fits;3.41876;26535.6;3.83313;0
20171229151545714_HFN-R1_met.fits;4.42887;26521;40.981;0.341333
20171229151604487_HFN-R1_met.fits;3.64542;26493.2;11.1611;0.170667
20171229151623261_HFN-R1_met.fits;4.16722;26497.6;10.9938;0.341333
20171229151537181_HFN-R1_snap.fits;4.41692;26449.2;4.01201;0
20171229151637255_HFN-R1_snap.fits;4.34918;26519.5;3.03551;0
20171229151818290_HFN-R1_met.fits;4.02679;26477.1;16.9072;0.341333
20171229151823581_HFN-R1_met.fits;4.23869;26485.8;43.3486;0.682667
20171229151827677_HFN-R1_met.fits;3.89409;26487.3;11.7213;0.682667
20171229151737330_HFN-R1_snap.fits;4.14973;26459.5;3.31663;0
20171229151837405_HFN-R1_snap.fits;3.56279;26463.9;3.51866;0
20171229151935090_HFN-R1_met.fits;3.7229;26510.7;8.24524;0.341333
20171229151939015_HFN-R1_met.fits;3.85361;26491.7;10.6706;0.341333
20171229151945501_HFN-R1_met.fits;4.00096;26515.1;12.9243;0.512
20171229151937479_HFN-R1_snap.fits;3.8468;26484.4;3.03146;0
20171229152042674_HFN-R1_met.fits;4.04614;26518.1;10.9647;1.024
20171229152047623_HFN-R1_met.fits;3.7171;26493.2;8.73344;0.341333
20171229152056327_HFN-R1_met.fits;4.37323;26494.6;12.686;0.512
20171229152105373_HFN-R1_met.fits;3.95063;26496.1;9.93976;0.682667
20171229152111517_HFN-R1_met.fits;4.1649;26488.8;10.1764;0.170667
20171229152122781_HFN-R1_met.fits;3.5606;26493.2;22.2321;0.341333
20171229152037554_HFN-R1_snap.fits;3.98291;26547.4;4.36257;0
20171229152135581_HFN-R1_met.fits;3.86724;26509.3;11.0699;0.170667
20171229152139335_HFN-R1_met.fits;3.90749;26485.8;48.1135;0.341333
20171229152207154_HFN-R1_met.fits;4.01269;26497.6;12.2209;1.70667
20171229152137629_HFN-R1_snap.fits;4.17292;26507.8;4.35469;0
20171229152306375_HFN-R1_met.fits;4.25768;26485.8;9.32326;0.170667
20171229152316615_HFN-R1_met.fits;3.5122;26506.3;16.8354;1.536
20171229152329245_HFN-R1_met.fits;3.59033;26494.6;14.2538;1.19467
20171229152237703_HFN-R1_snap.fits;4.13894;26515.1;2.81639;0
20171229152400135_HFN-R1_met.fits;3.88214;26493.2;8.08428;0.170667
20171229152404743_HFN-R1_met.fits;3.91141;26488.8;20.7651;0.341333
20171229152407474_HFN-R1_met.fits;3.63381;26525.4;7.7051;0.170667
20171229152417543_HFN-R1_met.fits;4.28896;26494.6;11.0954;0.170667
20171229152432903_HFN-R1_met.fits;3.40557;26485.8;20.405;0.341333
20171229152337778_HFN-R1_snap.fits;3.65053;26496.1;3.99485;0
20171229152453042_HFN-R1_met.fits;4.29893;26493.2;10.7784;0.170667
20171229152501746_HFN-R1_met.fits;3.2532;26499;6.5715;0.170667
20171229152522226_HFN-R1_met.fits;3.80729;26500.5;12.8499;0.512
20171229152437853_HFN-R1_snap.fits;4.34658;26455.1;3.39882;0
20171229152535879_HFN-R1_met.fits;3.63118;26482.9;13.5161;0.512
20171229152551751_HFN-R1_met.fits;3.39807;26484.4;16.155;0.170667
20171229152603869_HFN-R1_met.fits;4.3776;26513.7;10.7954;0.170667
20171229152611378_HFN-R1_met.fits;3.65214;26484.4;21.3301;0.853333
20171229152618546_HFN-R1_met.fits;3.60321;26497.6;8.66925;0.170667
20171229152630322_HFN-R1_met.fits;3.80416;26518.1;8.13888;0.170667
20171229152537927_HFN-R1_snap.fits;3.99022;26526.9;3.8382;0
20171229152638002_HFN-R1_snap.fits;3.78029;26545.9;2.29539;0
20171229152801458_HFN-R1_met.fits;4.03059;26502;18.0579;1.024
20171229152817330_HFN-R1_met.fits;3.92415;26494.6;8.67675;0.170667
20171229152830813_HFN-R1_met.fits;3.19822;26475.6;7.0078;0.170667
20171229152738077_HFN-R1_snap.fits;3.71519;26497.6;3.42555;0
20171229152841565_HFN-R1_met.fits;3.69467;26497.6;37.9236;0.512
20171229152856413_HFN-R1_met.fits;4.01772;26507.8;9.41095;0.170667
20171229152931399_HFN-R1_met.fits;3.61942;26506.3;11.1095;2.21867
20171229152838151_HFN-R1_snap.fits;4.18388;26532.7;2.73307;0
20171229153014407_HFN-R1_met.fits;4.15165;26516.6;18.0645;0.170667
20171229153030621_HFN-R1_met.fits;3.72141;26480;9.14872;0.170667
20171229152938226_HFN-R1_snap.fits;4.04504;26485.8;4.38241;0
20171229153037106_HFN-R1_met.fits;3.67188;26499;19.6802;0.170667
20171229153057415_HFN-R1_met.fits;3.31535;26482.9;9.60203;0.170667
20171229153101170_HFN-R1_met.fits;4.02105;26507.8;31.5708;0.512
20171229153127282_HFN-R1_met.fits;5.00742;26475.6;12.4281;0.170667
20171229153038301_HFN-R1_snap.fits;3.64944;26521;4.27038;0
20171229153144519_HFN-R1_met.fits;4.37083;26509.3;246.726;0.512
20171229153148786_HFN-R1_met.fits;3.81618;26504.9;16.7403;0.341333
20171229153209607_HFN-R1_met.fits;3.94818;26487.3;13.7371;0.170667
20171229153138375_HFN-R1_snap.fits;3.8965;26525.4;3.31375;0
20171229153308658_HFN-R1_met.fits;3.17459;26507.8;7.62545;0.170667
20171229153322141_HFN-R1_met.fits;3.89625;26496.1;51.2903;0.512
20171229153238450_HFN-R1_snap.fits;3.68238;26521;2.83361;0
20171229153344327_HFN-R1_met.fits;3.34738;26497.6;6.93975;0.170667
20171229153349277_HFN-R1_met.fits;3.66684;26491.7;7.50178;0.341333
20171229153407197_HFN-R1_met.fits;4.38236;26516.6;9.34762;0.512
20171229153423239_HFN-R1_met.fits;4.01854;26485.8;8.08488;0.170667
20171229153426311_HFN-R1_met.fits;3.95588;26503.4;10.405;0.341333
20171229153430919_HFN-R1_met.fits;3.80568;26493.2;23.6875;0.170667
20171229153338525_HFN-R1_snap.fits;3.16202;26537.1;3.74814;0
20171229153441159_HFN-R1_met.fits;4.32268;26484.4;37.1567;0.682667
20171229153438599_HFN-R1_snap.fits;4.87176;26547.4;4.09562;0
20171229153551815_HFN-R1_met.fits;4.36622;26531.2;18.3594;0.341333
20171229153620146_HFN-R1_met.fits;3.12196;26496.1;15.863;0.512
20171229153538674_HFN-R1_snap.fits;3.59354;26519.5;3.98894;0
20171229153658887_HFN-R1_met.fits;3.83263;26528.3;9.7921;0.170667
20171229153638749_HFN-R1_snap.fits;3.34291;26471.2;3.48834;0
20171229153748722_HFN-R1_met.fits;4.30024;26491.7;13.2041;0.341333
20171229153738823_HFN-R1_snap.fits;3.69449;26529.8;2.82067;0
20171229153838898_HFN-R1_snap.fits;4.20074;26472.7;2.43879;0
20171229153940509_HFN-R1_met.fits;3.17341;26493.2;9.26626;0.170667
20171229153947847_HFN-R1_met.fits;3.87184;26496.1;11.1914;0.341333
20171229153957746_HFN-R1_met.fits;3.69542;26491.7;13.3937;0.341333
20171229153938973_HFN-R1_snap.fits;3.76566;26507.8;4.73416;0
20171229154053725_HFN-R1_met.fits;3.93836;26474.1;16.1296;0.341333
20171229154039047_HFN-R1_snap.fits;4.11829;26523.9;4.38332;0
20171229154201309_HFN-R1_met.fits;4.06076;26491.7;12.3066;0.341333
20171229154214791_HFN-R1_met.fits;4.19015;26493.2;10.8772;0.512
20171229154139122_HFN-R1_snap.fits;4.28706;26491.7;2.5983;0
20171229154237319_HFN-R1_met.fits;4.11454;26469.7;24.6977;0.341333
20171229154310941_HFN-R1_met.fits;4.04963;26496.1;23.2945;0.341333
20171229154325618_HFN-R1_met.fits;3.42935;26494.6;9.66989;0.170667
20171229154239197_HFN-R1_snap.fits;3.99094;26502;3.14036;0
20171229154343197_HFN-R1_met.fits;4.11331;26480;10.5941;0.170667
20171229154339271_HFN-R1_snap.fits;4.15091;26456.5;2.67821;0
20171229154519623_HFN-R1_met.fits;4.20707;26513.7;12.6637;2.73067
20171229154439346_HFN-R1_snap.fits;3.77128;26510.7;4.05455;0
20171229154539421_HFN-R1_snap.fits;3.82954;26506.3;3.2139;0
20171229154716189_HFN-R1_met.fits;3.57666;26468.3;21.1177;0.170667
20171229154639495_HFN-R1_snap.fits;3.96331;26532.7;3.71336;0
20171229154739570_HFN-R1_snap.fits;3.99974;26485.8;4.45849;0
20171229154837255_HFN-R1_met.fits;3.54354;26500.5;7.12648;1.87733
20171229154839645_HFN-R1_snap.fits;3.75002;26494.6;7.26725;0
20171229154940573_HFN-R1_met.fits;3.88831;26499;27.1816;0.853333
20171229154939719_HFN-R1_snap.fits;3.75209;26519.5;3.67831;0
20171229155040306_HFN-R1_met.fits;4.02052;26490.2;24.9558;0.341333
20171229155043207_HFN-R1_met.fits;4.16841;26496.1;8.39858;0.170667
20171229155053789_HFN-R1_met.fits;4.04814;26493.2;9.67193;0.512
20171229155111197_HFN-R1_met.fits;4.13488;26500.5;10.8574;0.341333
20171229155117170_HFN-R1_met.fits;3.1417;26496.1;6.9406;1.87733
20171229155039794_HFN-R1_snap.fits;3.89353;26466.8;3.55226;0
20171229155139869_HFN-R1_snap.fits;4.0805;26450.7;2.91629;0
20171229155238237_HFN-R1_met.fits;3.3373;26496.1;13.2172;0.341333
20171229155257522_HFN-R1_met.fits;4.17702;26490.2;8.96571;0.170667
20171229155303837_HFN-R1_met.fits;3.34833;26534.2;6.8648;0.341333
20171229155307591_HFN-R1_met.fits;4.17211;26500.5;20.5139;0.170667
20171229155239943_HFN-R1_snap.fits;3.58798;26468.3;3.96837;0
20171229155335581_HFN-R1_met.fits;3.48375;26471.2;12.004;2.21867
20171229155400327_HFN-R1_met.fits;4.91152;26485.8;13.6287;0.170667
20171229155412103_HFN-R1_met.fits;3.80344;26499;16.6452;0.341333
20171229155340018_HFN-R1_snap.fits;4.91315;26518.1;5.73511;0
20171229155503986_HFN-R1_met.fits;4.16169;26504.9;13.2237;0.341333
20171229155511325_HFN-R1_met.fits;4.55451;26494.6;9.74939;0.170667
20171229155524466_HFN-R1_met.fits;4.01346;26494.6;12.9971;0.170667
20171229155440093_HFN-R1_snap.fits;4.18802;26490.2;3.85984;0
20171229155551943_HFN-R1_met.fits;3.94537;26494.6;8.9765;0.170667
20171229155634781_HFN-R1_met.fits;4.31006;26493.2;12.3184;0.341333
20171229155540167_HFN-R1_snap.fits;3.90204;26512.2;4.49454;0
20171229155643655_HFN-R1_met.fits;3.99422;26507.8;12.0815;0.170667
20171229155704647_HFN-R1_met.fits;3.78522;26491.7;20.0909;0.170667
20171229155730247_HFN-R1_met.fits;4.20034;26507.8;12.7942;0.170667
20171229155640242_HFN-R1_snap.fits;3.91964;26502;5.5498;0
20171229155746631_HFN-R1_met.fits;2.93534;26515.1;13.0088;0.170667
20171229155810866_HFN-R1_met.fits;4.19716;26477.1;9.80286;0.853333
20171229155813938_HFN-R1_met.fits;3.78424;26488.8;8.70499;2.048
20171229155832882_HFN-R1_met.fits;3.7812;26497.6;13.4575;0.512
20171229155740317_HFN-R1_snap.fits;3.74763;26477.1;3.94776;0
20171229155844999_HFN-R1_met.fits;4.23295;26474.1;11.8666;0.170667
20171229155933298_HFN-R1_met.fits;3.86782;26478.5;9.89879;0.512
20171229155840391_HFN-R1_snap.fits;4.82048;26493.2;3.9424;0
20171229155939442_HFN-R1_met.fits;3.73112;26516.6;31.496;0.170667
20171229160008285_HFN-R1_met.fits;2.66334;26499;7.22717;0.170667
20171229155940466_HFN-R1_snap.fits;3.56813;26541.5;3.02651;0
