# file name; noise; peak f.; mag.; duration
20171229070033671_HFN-R1_met.fits;4.10105;26502;9.93361;0.170667
20171229070041010_HFN-R1_met.fits;3.51144;26519.5;15.8619;0.341333
20171229070000221_HFN-R1_snap.fits;3.44123;26510.7;3.15027;0
20171229070108658_HFN-R1_met.fits;3.39954;26523.9;10.4567;0.170667
20171229070114290_HFN-R1_met.fits;3.40063;26497.6;34.7811;0.512
20171229070136989_HFN-R1_met.fits;3.86138;26488.8;17.5722;0.341333
20171229070155421_HFN-R1_met.fits;2.71362;26525.4;28.9576;0.341333
20171229070100295_HFN-R1_snap.fits;3.702;26518.1;2.93502;0
20171229070206855_HFN-R1_met.fits;3.41008;26502;67.075;0.341333
20171229070209586_HFN-R1_met.fits;3.48103;26482.9;8.96866;0.170667
20171229070226653_HFN-R1_met.fits;3.25902;26513.7;24.005;0.341333
20171229070253106_HFN-R1_met.fits;3.67981;26503.4;18.8647;2.56
20171229070200370_HFN-R1_snap.fits;3.06972;26456.5;3.365;0
20171229070300103_HFN-R1_met.fits;3.41195;26497.6;8.5695;0.170667
20171229070303517_HFN-R1_met.fits;3.73056;26526.9;9.72628;0.170667
20171229070312733_HFN-R1_met.fits;3.35752;26509.3;7.37687;2.048
20171229070334407_HFN-R1_met.fits;2.34008;26523.9;11.9093;0.170667
20171229070336455_HFN-R1_met.fits;3.60029;26490.2;7.84819;1.024
20171229070300445_HFN-R1_snap.fits;3.36778;26462.4;3.19495;0
20171229070409053_HFN-R1_met.fits;4.04332;26518.1;22.0898;0.170667
20171229070416391_HFN-R1_met.fits;3.17485;26515.1;7.70572;0.341333
20171229070400519_HFN-R1_snap.fits;3.81685;26463.9;4.44947;0
20171229070515783_HFN-R1_met.fits;4.20176;26500.5;8.98412;0.170667
20171229070549063_HFN-R1_met.fits;3.24466;26509.3;10.1979;0.512
20171229070557426_HFN-R1_met.fits;3.55503;26526.9;13.245;0.512
20171229070500594_HFN-R1_snap.fits;3.46083;26516.6;2.79641;0
20171229070601010_HFN-R1_met.fits;3.62005;26493.2;9.42029;0.170667
20171229070604935_HFN-R1_met.fits;3.1265;26458;25.3214;0.341333
20171229070607495_HFN-R1_met.fits;3.35251;26494.6;10.4937;0.170667
20171229070622173_HFN-R1_met.fits;3.6053;26502;10.6181;0.170667
20171229070624903_HFN-R1_met.fits;3.33771;26487.3;7.66207;0.170667
20171229070628146_HFN-R1_met.fits;3.29275;26502;14.3597;0.512
20171229070600669_HFN-R1_snap.fits;3.5899;26504.9;3.24482;0
20171229070707399_HFN-R1_met.fits;3.77169;26507.8;8.45656;0.341333
20171229070724807_HFN-R1_met.fits;3.27888;26474.1;7.24514;0.170667
20171229070729586_HFN-R1_met.fits;2.96984;26500.5;6.10295;0.170667
20171229070731805_HFN-R1_met.fits;3.74723;26499;14.9353;0.170667
20171229070743751_HFN-R1_met.fits;3.3941;26541.5;10.8116;0.341333
20171229070750578_HFN-R1_met.fits;3.36025;26497.6;8.8499;0.170667
20171229070757917_HFN-R1_met.fits;3.55151;26521;9.00532;0.170667
20171229070700743_HFN-R1_snap.fits;4.10654;26474.1;3.14081;0
20171229070826930_HFN-R1_met.fits;3.56167;26510.7;8.06205;0.170667
20171229070829319_HFN-R1_met.fits;3.27958;26485.8;15.9888;0.341333
20171229070833757_HFN-R1_met.fits;3.76885;26499;18.687;0.341333
20171229070800818_HFN-R1_snap.fits;3.57255;26481.4;3.498;0
20171229070906183_HFN-R1_met.fits;4.10842;26529.8;10.4842;0.170667
20171229070911474_HFN-R1_met.fits;3.97633;26518.1;14.8145;0.341333
20171229070914205_HFN-R1_met.fits;3.38747;26516.6;15.7214;0.341333
20171229070925639_HFN-R1_met.fits;3.71306;26488.8;19.2283;0.170667
20171229070900893_HFN-R1_snap.fits;3.36679;26472.7;3.75067;0
20171229071035271_HFN-R1_met.fits;3.54558;26484.4;26.8609;0.341333
20171229071000967_HFN-R1_snap.fits;3.57635;26512.2;3.07786;0
20171229071105309_HFN-R1_met.fits;3.70554;26512.2;24.7012;0.341333
20171229071130909_HFN-R1_met.fits;3.02236;26526.9;21.7498;0.341333
20171229071137906_HFN-R1_met.fits;3.38989;26500.5;7.61262;0.170667
20171229071148658_HFN-R1_met.fits;3.5643;26516.6;13.6371;0.341333
20171229071101042_HFN-R1_snap.fits;3.47991;26458;3.66134;0
20171229071201117_HFN-R1_snap.fits;3.43223;26453.6;3.16765;0
20171229071324573_HFN-R1_met.fits;3.75681;26515.1;7.52748;2.048
20171229071350514_HFN-R1_met.fits;3.3674;26488.8;8.31501;0.170667
20171229071355122_HFN-R1_met.fits;4.14634;26521;12.957;0.341333
20171229071301191_HFN-R1_snap.fits;3.80289;26485.8;3.15746;0
20171229071410823_HFN-R1_met.fits;3.8773;26541.5;11.4112;0.170667
20171229071431986_HFN-R1_met.fits;3.92391;26504.9;8.18871;0.170667
20171229071401266_HFN-R1_snap.fits;3.23335;26522.5;3.11584;0
20171229071505437_HFN-R1_met.fits;4.10904;26510.7;17.7355;0.341333
20171229071514994_HFN-R1_met.fits;3.59547;26521;8.99751;0.170667
20171229071522333_HFN-R1_met.fits;3.38541;26525.4;13.5305;0.341333
20171229071555954_HFN-R1_met.fits;3.83156;26538.6;9.90915;0.170667
20171229071501341_HFN-R1_snap.fits;4.59082;26544.4;5.06851;0
20171229071600562_HFN-R1_met.fits;4.13777;26543;21.351;0.170667
20171229071606706_HFN-R1_met.fits;4.03598;26497.6;15.3102;0.170667
20171229071620189_HFN-R1_met.fits;3.40383;26512.2;6.8567;0.341333
20171229071635378_HFN-R1_met.fits;3.65863;26499;8.16026;0.170667
20171229071643911_HFN-R1_met.fits;3.5569;26490.2;8.09337;0.170667
20171229071645959_HFN-R1_met.fits;3.50409;26504.9;89.8213;0.512
20171229071653298_HFN-R1_met.fits;4.08482;26504.9;12.2394;2.21867
20171229071601415_HFN-R1_snap.fits;3.76409;26515.1;3.94493;0
20171229071658589_HFN-R1_met.fits;3.74869;26519.5;10.9404;0.682667
20171229071707975_HFN-R1_met.fits;3.8075;26526.9;12.9353;0.341333
20171229071710877_HFN-R1_met.fits;3.86618;26480;10.1616;1.70667
20171229071717362_HFN-R1_met.fits;3.91544;26518.1;7.98977;2.048
20171229071721970_HFN-R1_met.fits;3.65032;26497.6;22.5559;0.341333
20171229071740743_HFN-R1_met.fits;3.8421;26496.1;11.965;0.170667
20171229071748423_HFN-R1_met.fits;4.2647;26496.1;10.6675;0.170667
20171229071701490_HFN-R1_snap.fits;3.87096;26497.6;3.39622;0
20171229071806685_HFN-R1_met.fits;4.60698;26482.9;9.2863;0.170667
20171229071812146_HFN-R1_met.fits;4.2997;26513.7;9.99041;0.341333
20171229071816583_HFN-R1_met.fits;3.17097;26503.4;20.6908;0.341333
20171229071819485_HFN-R1_met.fits;2.98356;26532.7;10.0994;0.341333
20171229071829725_HFN-R1_met.fits;3.3972;26499;7.69326;0.170667
20171229071832797_HFN-R1_met.fits;3.24587;26500.5;22.9625;0.341333
20171229071801565_HFN-R1_snap.fits;3.75069;26513.7;3.14892;0
20171229071946354_HFN-R1_met.fits;3.71394;26513.7;7.70494;0.170667
20171229071901639_HFN-R1_snap.fits;3.1788;26471.2;4.36995;0
20171229072019293_HFN-R1_met.fits;3.86679;26516.6;8.7679;0.170667
20171229072026973_HFN-R1_met.fits;3.99861;26509.3;37.502;0.512
20171229072042162_HFN-R1_met.fits;3.64905;26493.2;9.4353;0.341333
20171229072052914_HFN-R1_met.fits;3.73096;26485.8;24.542;0.341333
20171229072057863_HFN-R1_met.fits;3.26579;26515.1;7.00825;0.682667
20171229072001714_HFN-R1_snap.fits;3.8447;26491.7;2.63473;0
20171229072107421_HFN-R1_met.fits;3.46937;26509.3;10.0061;2.21867
20171229072122098_HFN-R1_met.fits;4.31591;26450.7;15.3474;0.170667
20171229072133021_HFN-R1_met.fits;3.14734;26521;151.211;0.682667
20171229072138482_HFN-R1_met.fits;3.98847;26494.6;9.99354;0.170667
20171229072151453_HFN-R1_met.fits;4.02864;26455.1;12.4762;0.170667
20171229072101789_HFN-R1_snap.fits;3.33698;26526.9;3.02075;0
20171229072216711_HFN-R1_met.fits;3.92489;26504.9;24.1643;0.512
20171229072220978_HFN-R1_met.fits;3.0641;26480;8.10109;0.170667
20171229072230706_HFN-R1_met.fits;2.93711;26529.8;5.91536;0.170667
20171229072248285_HFN-R1_met.fits;3.36686;26500.5;7.92518;0.170667
20171229072255111_HFN-R1_met.fits;3.68696;26507.8;9.14732;0.170667
20171229072201863_HFN-R1_snap.fits;3.95703;26541.5;4.27361;0
20171229072300402_HFN-R1_met.fits;3.27539;26468.3;7.18382;0.170667
20171229072347506_HFN-R1_met.fits;3.13514;26529.8;6.42995;0.341333
20171229072355527_HFN-R1_met.fits;3.51988;26509.3;7.83801;0.170667
20171229072301938_HFN-R1_snap.fits;4.08637;26469.7;2.59961;0
20171229072359453_HFN-R1_met.fits;3.45295;26502;16.4037;0.512
20171229072407474_HFN-R1_met.fits;3.40055;26518.1;10.6656;0.341333
20171229072418567_HFN-R1_met.fits;3.55486;26523.9;8.1787;1.87733
20171229072427101_HFN-R1_met.fits;3.93554;26507.8;12.8911;1.36533
20171229072455090_HFN-R1_met.fits;3.1305;26490.2;49.8487;0.682667
20171229072402013_HFN-R1_snap.fits;3.49465;26518.1;2.87378;0
20171229072520690_HFN-R1_met.fits;3.04264;26516.6;18.9472;0.170667
20171229072537757_HFN-R1_met.fits;3.9922;26499;17.8294;0.512
20171229072541511_HFN-R1_met.fits;3.46212;26459.5;7.8134;0.170667
20171229072502087_HFN-R1_snap.fits;3.55508;26538.6;3.63111;0
20171229072628274_HFN-R1_met.fits;3.49763;26512.2;24.0728;0.341333
20171229072638855_HFN-R1_met.fits;3.63413;26534.2;71.1916;0.682667
20171229072602162_HFN-R1_snap.fits;3.77154;26515.1;3.31604;0
20171229072713671_HFN-R1_met.fits;3.5702;26531.2;7.20667;0.170667
20171229072725618_HFN-R1_met.fits;3.73039;26541.5;24.9766;0.341333
20171229072742855_HFN-R1_met.fits;3.68994;26512.2;11.0173;0.170667
20171229072745927_HFN-R1_met.fits;3.69439;26496.1;9.86594;0.170667
20171229072752242_HFN-R1_met.fits;3.71024;26490.2;36.87;0.341333
20171229072757362_HFN-R1_met.fits;3.20916;26490.2;26.0857;0.341333
20171229072702237_HFN-R1_snap.fits;3.92818;26510.7;2.73348;0
20171229072811357_HFN-R1_met.fits;3.73159;26503.4;7.52133;0.341333
20171229072845831_HFN-R1_met.fits;3.75051;26481.4;7.58316;0.853333
20171229072802311_HFN-R1_snap.fits;3.17812;26455.1;2.98266;0
20171229072911773_HFN-R1_met.fits;3.13469;26504.9;6.70849;0.341333
20171229072914674_HFN-R1_met.fits;3.29967;26518.1;10.4102;0.853333
20171229072924402_HFN-R1_met.fits;2.91523;26493.2;7.44641;0.170667
20171229072936349_HFN-R1_met.fits;3.46457;26522.5;242.572;0.512
20171229072902386_HFN-R1_snap.fits;3.68744;26512.2;4.18216;0
20171229073000413_HFN-R1_met.fits;3.92242;26526.9;9.9621;0.170667
20171229073007751_HFN-R1_met.fits;3.12132;26497.6;12.7553;0.341333
20171229073020039_HFN-R1_met.fits;3.82527;26502;8.67038;0.170667
20171229073025842_HFN-R1_met.fits;3.76031;26499;10.9076;0.170667
20171229073043591_HFN-R1_met.fits;4.10974;26547.4;32.8455;0.512
20171229073052466_HFN-R1_met.fits;3.22432;26509.3;11.3964;1.70667
20171229073002461_HFN-R1_snap.fits;4.35651;26540;2.99546;0
20171229073150493_HFN-R1_met.fits;3.68677;26500.5;9.20458;0.341333
20171229073152711_HFN-R1_met.fits;2.60601;26504.9;26.2323;0.341333
20171229073102535_HFN-R1_snap.fits;2.98201;26485.8;3.49409;0
20171229073203634_HFN-R1_met.fits;3.95678;26510.7;10.342;0.170667
20171229073223431_HFN-R1_met.fits;3.40142;26506.3;14.692;0.341333
20171229073231794_HFN-R1_met.fits;4.19163;26515.1;13.9272;2.90133
20171229073242717_HFN-R1_met.fits;3.28812;26522.5;11.5968;0.170667
20171229073202610_HFN-R1_snap.fits;3.71798;26458;2.94193;0
20171229073302343_HFN-R1_met.fits;3.40017;26496.1;11.1589;1.87733
20171229073314631_HFN-R1_met.fits;3.90146;26513.7;18.4382;0.341333
20171229073320775_HFN-R1_met.fits;3.7785;26521;12.4952;0.341333
20171229073333063_HFN-R1_met.fits;3.24019;26488.8;16.3458;0.682667
20171229073356615_HFN-R1_met.fits;2.99696;26490.2;6.02117;1.70667
20171229073302685_HFN-R1_snap.fits;3.46673;26537.1;3.02284;0
20171229073407197_HFN-R1_met.fits;3.72428;26494.6;11.5744;0.682667
20171229073417607_HFN-R1_met.fits;3.85334;26512.2;9.14335;0.170667
20171229073447986_HFN-R1_met.fits;3.8261;26474.1;11.8199;0.170667
20171229073402759_HFN-R1_snap.fits;4.05195;26526.9;2.48833;0
20171229073501127_HFN-R1_met.fits;3.13136;26499;6.96242;1.87733
20171229073505735_HFN-R1_met.fits;3.60758;26500.5;9.36598;0.341333
20171229073509490_HFN-R1_met.fits;3.88197;26512.2;21.3244;0.170667
20171229073529287_HFN-R1_met.fits;4.29753;26507.8;15.2121;1.536
20171229073532871_HFN-R1_met.fits;4.00149;26481.4;17.2415;0.341333
20171229073538503_HFN-R1_met.fits;3.79849;26499;8.13756;0.341333
20171229073542087_HFN-R1_met.fits;3.70055;26545.9;7.58733;0.512
20171229073550621_HFN-R1_met.fits;3.47538;26490.2;9.43352;0.170667
20171229073502834_HFN-R1_snap.fits;3.1957;26540;3.16866;0
20171229073600178_HFN-R1_met.fits;3.73807;26493.2;34.4048;0.512
20171229073604103_HFN-R1_met.fits;3.19934;26496.1;7.74703;0.170667
20171229073607858_HFN-R1_met.fits;3.97418;26504.9;11.4504;0.341333
20171229073631069_HFN-R1_met.fits;2.81769;26518.1;5.9002;0.170667
20171229073650525_HFN-R1_met.fits;3.6834;26478.5;7.54697;0.170667
20171229073656157_HFN-R1_met.fits;3.37464;26507.8;8.66666;0.341333
20171229073602909_HFN-R1_snap.fits;3.64286;26484.4;3.14906;0
20171229073726877_HFN-R1_met.fits;3.8164;26482.9;8.24377;0.341333
20171229073702983_HFN-R1_snap.fits;3.60351;26487.3;3.03387;0
20171229073805618_HFN-R1_met.fits;4.07263;26545.9;14.7902;0.170667
20171229073815005_HFN-R1_met.fits;3.82333;26509.3;8.70822;1.87733
20171229073838215_HFN-R1_met.fits;4.08687;26449.2;17.5144;0.341333
20171229073803058_HFN-R1_snap.fits;3.9772;26545.9;2.9844;0
20171229073902791_HFN-R1_met.fits;2.97506;26463.9;14.378;0.170667
20171229073918322_HFN-R1_met.fits;3.43755;26547.4;7.16634;1.19467
20171229073923271_HFN-R1_met.fits;3.07515;26521;7.02962;0.682667
20171229073934877_HFN-R1_met.fits;3.33495;26494.6;6.74911;1.19467
20171229073903133_HFN-R1_snap.fits;3.98616;26502;2.94044;0
20171229074009351_HFN-R1_met.fits;3.63565;26496.1;10.7857;0.170667
20171229074012423_HFN-R1_met.fits;3.68536;26493.2;7.94548;0.170667
20171229074017373_HFN-R1_met.fits;3.56434;26493.2;9.33793;0.170667
20171229074022493_HFN-R1_met.fits;3.77061;26491.7;10.5048;0.170667
20171229074025735_HFN-R1_met.fits;4.23045;26502;17.4907;1.024
20171229074030173_HFN-R1_met.fits;3.29645;26547.4;8.38212;1.36533
20171229074042973_HFN-R1_met.fits;3.37862;26484.4;44.1099;0.341333
20171229074053725_HFN-R1_met.fits;3.80803;26453.6;11.8313;0.512
20171229074059357_HFN-R1_met.fits;3.66992;26471.2;8.62055;0.170667
20171229074003207_HFN-R1_snap.fits;3.80152;26485.8;2.59514;0
20171229074124103_HFN-R1_met.fits;2.82857;26525.4;6.04068;0.170667
20171229074131442_HFN-R1_met.fits;4.16406;26491.7;13.9588;11.0933
20171229074153117_HFN-R1_met.fits;3.61094;26509.3;9.74324;0.170667
20171229074103282_HFN-R1_snap.fits;3.42146;26474.1;3.70745;0
20171229074208818_HFN-R1_met.fits;3.49979;26497.6;23.0221;0.341333
20171229074220594_HFN-R1_met.fits;2.98832;26478.5;8.69693;0.341333
20171229074235271_HFN-R1_met.fits;3.79275;26494.6;16.365;0.170667
20171229074203357_HFN-R1_snap.fits;3.711;26462.4;2.98328;0
20171229074302237_HFN-R1_met.fits;3.30927;26488.8;10.7551;0.341333
20171229074323229_HFN-R1_met.fits;4.21592;26496.1;13.0744;0.341333
20171229074326983_HFN-R1_met.fits;3.26768;26515.1;9.55055;0.170667
20171229074303431_HFN-R1_snap.fits;3.49388;26491.7;3.50581;0
20171229074436786_HFN-R1_met.fits;3.4501;26502;10.3573;0.170667
20171229074446173_HFN-R1_met.fits;3.50072;26502;91.6546;2.048
20171229074403506_HFN-R1_snap.fits;3.14629;26449.2;3.37861;0
20171229074505970_HFN-R1_met.fits;3.76639;26532.7;7.84329;0.341333
20171229074525426_HFN-R1_met.fits;2.94281;26506.3;6.51905;0.341333
20171229074542322_HFN-R1_met.fits;3.34117;26500.5;8.70493;0.341333
20171229074546759_HFN-R1_met.fits;3.12602;26506.3;8.80377;2.048
20171229074503581_HFN-R1_snap.fits;3.98186;26458;3.51044;0
20171229074607751_HFN-R1_met.fits;4.13659;26515.1;20.4372;0.853333
20171229074610994_HFN-R1_met.fits;3.95085;26512.2;11.5709;0.170667
20171229074649053_HFN-R1_met.fits;3.39598;26523.9;10.5409;0.170667
20171229074603655_HFN-R1_snap.fits;3.60057;26543;3.48647;0
20171229074709191_HFN-R1_met.fits;3.55318;26509.3;14.9157;0.341333
20171229074754418_HFN-R1_met.fits;3.34092;26507.8;8.82995;0.170667
20171229074703730_HFN-R1_snap.fits;3.95754;26481.4;3.51893;0
20171229074802439_HFN-R1_met.fits;4.30519;26497.6;13.8884;0.341333
20171229074822578_HFN-R1_met.fits;3.87314;26512.2;13.9157;0.341333
20171229074836914_HFN-R1_met.fits;4.2238;26522.5;14.7624;0.341333
20171229074849714_HFN-R1_met.fits;3.55182;26506.3;10.6108;0.170667
20171229074900807_HFN-R1_met.fits;3.97948;26512.2;33.5189;0.341333
20171229074803805_HFN-R1_snap.fits;3.54524;26529.8;3.17875;0
20171229074931527_HFN-R1_met.fits;4.21852;26521;8.78391;2.90133
20171229074954909_HFN-R1_met.fits;3.67857;26519.5;21.4446;0.341333
20171229074903879_HFN-R1_snap.fits;3.38705;26496.1;3.70139;0
20171229075007197_HFN-R1_met.fits;3.01308;26507.8;6.33252;0.170667
20171229075020167_HFN-R1_met.fits;3.36419;26471.2;18.9722;0.512
20171229075035527_HFN-R1_met.fits;3.28766;26512.2;11.0482;0.512
20171229075050375_HFN-R1_met.fits;3.74484;26526.9;34.7957;1.024
20171229075101298_HFN-R1_met.fits;3.57148;26491.7;11.6235;0.170667
20171229075003954_HFN-R1_snap.fits;3.19433;26484.4;4.27005;0
20171229075200690_HFN-R1_met.fits;3.56954;26503.4;13.746;0.341333
20171229075104029_HFN-R1_snap.fits;3.61402;26523.9;2.71816;0
20171229075212807_HFN-R1_met.fits;3.54838;26487.3;11.3241;0.170667
20171229075227485_HFN-R1_met.fits;4.09709;26512.2;25.2147;0.341333
20171229075232093_HFN-R1_met.fits;3.91184;26491.7;8.66411;0.170667
20171229075244210_HFN-R1_met.fits;3.53749;26510.7;7.93652;0.170667
20171229075204103_HFN-R1_snap.fits;3.98341;26460.9;3.65435;0
20171229075304178_HFN-R1_snap.fits;3.62274;26509.3;3.01398;0
20171229075410055_HFN-R1_met.fits;4.15514;26468.3;12.2346;0.170667
20171229075414834_HFN-R1_met.fits;3.13724;26523.9;42.368;0.341333
20171229075433778_HFN-R1_met.fits;3.48451;26490.2;11.8952;0.170667
20171229075404253_HFN-R1_snap.fits;3.70116;26503.4;3.47601;0
20171229075515250_HFN-R1_met.fits;3.95497;26515.1;43.9294;0.512
20171229075518663_HFN-R1_met.fits;3.79854;26506.3;10.4797;0.170667
20171229075536071_HFN-R1_met.fits;4.09678;26499;24.0156;0.341333
20171229075553138_HFN-R1_met.fits;3.0338;26537.1;7.16654;0.170667
20171229075601501_HFN-R1_met.fits;3.0237;26490.2;6.53108;0.170667
20171229075504327_HFN-R1_snap.fits;4.30244;26499;3.51674;0
20171229075604573_HFN-R1_met.fits;3.57799;26519.5;7.93679;0.170667
20171229075615325_HFN-R1_met.fits;3.33538;26490.2;8.51384;0.170667
20171229075619421_HFN-R1_met.fits;4.33357;26496.1;21.8201;0.341333
20171229075632903_HFN-R1_met.fits;3.51477;26485.8;9.2531;0.341333
20171229075643826_HFN-R1_met.fits;3.05021;26481.4;25.503;2.38933
20171229075604402_HFN-R1_snap.fits;3.36128;26513.7;3.34917;0
20171229075714887_HFN-R1_met.fits;3.78525;26494.6;36.8151;0.341333
20171229075726834_HFN-R1_met.fits;2.91007;26488.8;10.1206;0.682667
20171229075730759_HFN-R1_met.fits;2.99616;26496.1;8.24207;1.87733
20171229075751069_HFN-R1_met.fits;3.43061;26532.7;7.65237;2.21867
20171229075704477_HFN-R1_snap.fits;3.32104;26526.9;3.09651;0
20171229075806087_HFN-R1_met.fits;3.55708;26513.7;28.1792;0.341333
20171229075813767_HFN-R1_met.fits;3.1638;26529.8;7.07775;0.170667
20171229075822983_HFN-R1_met.fits;3.21288;26510.7;8.42662;0.170667
20171229075850119_HFN-R1_met.fits;3.45943;26516.6;7.62231;0.341333
20171229075854045_HFN-R1_met.fits;3.50032;26493.2;8.76988;0.170667
20171229075857970_HFN-R1_met.fits;3.36941;26491.7;6.81978;0.341333
20171229075804551_HFN-R1_snap.fits;3.51612;26518.1;2.86524;0
20171229075902237_HFN-R1_met.fits;4.06594;26497.6;8.67589;0.170667
20171229075905821_HFN-R1_met.fits;2.97686;26547.4;13.1981;0.682667
20171229075922887_HFN-R1_met.fits;3.10351;26496.1;12.2449;0.170667
20171229075932786_HFN-R1_met.fits;3.90552;26534.2;9.81413;1.70667
20171229075904626_HFN-R1_snap.fits;3.73626;26538.6;3.06697;0
20171229080007602_HFN-R1_met.fits;3.43096;26521;17.1273;2.048
20171229080021767_HFN-R1_met.fits;3.45316;26523.9;7.16865;0.170667
