# file name; noise; peak f.; mag.; duration
20171229050035805_HFN-R1_met.fits;2.92126;26491.7;16.3673;1.024
20171229050050311_HFN-R1_met.fits;3.68919;26480;61.9725;0.512
20171229050054237_HFN-R1_met.fits;3.44819;26459.5;28.322;0.512
20171229050103282_HFN-R1_met.fits;3.01945;26491.7;6.916;0.512
20171229050116253_HFN-R1_met.fits;2.74883;26547.4;22.4886;0.512
20171229050124445_HFN-R1_met.fits;3.60117;26509.3;9.32152;0.341333
20171229050137757_HFN-R1_met.fits;3.80574;26515.1;11.1904;0.170667
20171229050140658_HFN-R1_met.fits;3.24141;26525.4;14.7653;0.341333
20171229050051335_HFN-R1_snap.fits;3.42713;26450.7;2.8774;0
20171229050151069_HFN-R1_met.fits;3.31467;26487.3;11.9953;0.512
20171229050207453_HFN-R1_met.fits;2.88035;26493.2;7.7006;0.853333
20171229050210354_HFN-R1_met.fits;2.85622;26481.4;39.9071;0.341333
20171229050213597_HFN-R1_met.fits;3.26045;26490.2;14.0858;0.170667
20171229050221789_HFN-R1_met.fits;3.43038;26490.2;13.4825;0.341333
20171229050231346_HFN-R1_met.fits;2.92299;26477.1;8.52856;0.341333
20171229050237149_HFN-R1_met.fits;3.62071;26544.4;10.4331;0.170667
20171229050242269_HFN-R1_met.fits;3.20478;26499;19.3178;0.170667
20171229050151410_HFN-R1_snap.fits;2.84563;26519.5;2.44898;0
20171229050249266_HFN-R1_met.fits;3.20458;26478.5;7.10917;0.170667
20171229050252338_HFN-R1_met.fits;5.29057;26509.3;26.8446;0.170667
20171229050322546_HFN-R1_met.fits;3.5558;26469.7;7.75222;0.170667
20171229050251485_HFN-R1_snap.fits;3.63456;26535.6;3.06403;0
20171229050348999_HFN-R1_met.fits;3.40982;26515.1;15.2409;0.341333
20171229050401117_HFN-R1_met.fits;3.04918;26493.2;13.4928;1.536
20171229050406237_HFN-R1_met.fits;3.50152;26453.6;7.82637;0.170667
20171229050414258_HFN-R1_met.fits;3.11909;26499;8.22597;0.170667
20171229050419378_HFN-R1_met.fits;3.10026;26534.2;10.1786;2.048
20171229050351559_HFN-R1_snap.fits;3.3561;26506.3;3.98861;0
20171229050449245_HFN-R1_met.fits;2.99789;26490.2;9.7393;1.70667
20171229050504263_HFN-R1_met.fits;3.57811;26519.5;7.58875;0.853333
20171229050513821_HFN-R1_met.fits;3.44402;26497.6;31.7526;0.341333
20171229050525597_HFN-R1_met.fits;2.95587;26522.5;11.4103;0.341333
20171229050530205_HFN-R1_met.fits;3.8352;26509.3;11.9574;0.170667
20171229050537373_HFN-R1_met.fits;2.84958;26458;6.62522;2.38933
20171229050548466_HFN-R1_met.fits;3.19582;26487.3;6.62763;0.170667
20171229050451634_HFN-R1_snap.fits;3.45557;26463.9;2.84108;0
20171229050613383_HFN-R1_met.fits;3.1117;26506.3;7.58503;0.341333
20171229050622941_HFN-R1_met.fits;3.59492;26488.8;27.193;0.341333
20171229050626695_HFN-R1_met.fits;3.41185;26507.8;8.463;0.341333
20171229050643762_HFN-R1_met.fits;3.18345;26496.1;8.04191;0.170667
20171229050551709_HFN-R1_snap.fits;3.52514;26541.5;3.07207;0
20171229050713629_HFN-R1_met.fits;2.97452;26490.2;12.1639;0.170667
20171229050741447_HFN-R1_met.fits;3.09721;26494.6;8.39263;2.048
20171229050651783_HFN-R1_snap.fits;2.71368;26513.7;2.73714;0
20171229050820189_HFN-R1_met.fits;2.78033;26494.6;11.4317;0.170667
20171229050839986_HFN-R1_met.fits;3.54979;26497.6;13.1954;0.512
20171229050845618_HFN-R1_met.fits;2.95061;26509.3;8.35981;0.170667
20171229050751858_HFN-R1_snap.fits;2.9382;26459.5;2.99562;0
20171229050903026_HFN-R1_met.fits;4.05486;26506.3;16.4712;0.341333
20171229050920775_HFN-R1_met.fits;2.69778;26497.6;5.82048;0.170667
20171229050934429_HFN-R1_met.fits;3.66364;26504.9;19.2811;1.36533
20171229050941938_HFN-R1_met.fits;3.47411;26487.3;12.647;0.512
20171229050851933_HFN-R1_snap.fits;2.96481;26522.5;2.95886;0
20171229051001053_HFN-R1_met.fits;2.9051;26503.4;7.24529;0.512
20171229051008903_HFN-R1_met.fits;2.83321;26496.1;5.69155;0.341333
20171229051013511_HFN-R1_met.fits;3.22508;26512.2;15.3477;0.512
20171229051019314_HFN-R1_met.fits;2.96682;26497.6;12.8021;0.170667
20171229051022215_HFN-R1_met.fits;3.52889;26491.7;37.6031;0.341333
20171229051033309_HFN-R1_met.fits;3.35085;26482.9;10.9634;0.341333
20171229050952007_HFN-R1_snap.fits;3.57795;26523.9;4.16058;0
20171229051113074_HFN-R1_met.fits;3.21416;26506.3;6.66671;1.70667
20171229051132530_HFN-R1_met.fits;2.69953;26500.5;5.66688;0.170667
20171229051134749_HFN-R1_met.fits;3.25161;26494.6;8.25;0.682667
20171229051138333_HFN-R1_met.fits;3.23938;26488.8;16.8142;0.512
20171229051140893_HFN-R1_met.fits;3.35932;26491.7;9.38652;0.170667
20171229051052082_HFN-R1_snap.fits;3.19699;26493.2;2.57796;0
20171229051159495_HFN-R1_met.fits;3.34091;26515.1;7.31654;0.341333
20171229051202226_HFN-R1_met.fits;3.04284;26494.6;18.7723;0.341333
20171229051209053_HFN-R1_met.fits;3.57;26518.1;31.6466;0.341333
20171229051236018_HFN-R1_met.fits;3.62465;26518.1;8.95321;0.170667
20171229051244893_HFN-R1_met.fits;3.75728;26485.8;7.77481;0.170667
20171229051152157_HFN-R1_snap.fits;2.9124;26506.3;2.39674;0
20171229051310663_HFN-R1_met.fits;3.02556;26493.2;8.05017;0.341333
20171229051331655_HFN-R1_met.fits;3.53521;26535.6;32.8746;0.341333
20171229051252231_HFN-R1_snap.fits;3.03898;26471.2;2.88981;0
20171229051427122_HFN-R1_met.fits;3.50598;26493.2;11.3478;1.87733
20171229051433778_HFN-R1_met.fits;4.02678;26500.5;13.4911;0.170667
20171229051352306_HFN-R1_snap.fits;2.49991;26490.2;2.83893;0
20171229051454770_HFN-R1_met.fits;3.04147;26484.4;9.43858;0.512
20171229051510813_HFN-R1_met.fits;3.13698;26516.6;7.85235;0.512
20171229051513714_HFN-R1_met.fits;3.64843;26488.8;17.5419;0.341333
20171229051520199_HFN-R1_met.fits;2.96546;26482.9;7.84238;1.70667
20171229051528562_HFN-R1_met.fits;3.37889;26490.2;10.3125;0.341333
20171229051536071_HFN-R1_met.fits;3.29564;26507.8;13.0395;0.341333
20171229051549383_HFN-R1_met.fits;3.84628;26459.5;85.3116;0.341333
20171229051452381_HFN-R1_snap.fits;3.70586;26500.5;2.32549;0
20171229051631197_HFN-R1_met.fits;2.66828;26502;17.5575;0.341333
20171229051552455_HFN-R1_snap.fits;3.4479;26500.5;2.37963;0
20171229051654407_HFN-R1_met.fits;3.14231;26507.8;8.44604;0.170667
20171229051703453_HFN-R1_met.fits;2.66063;26484.4;9.2042;0.170667
20171229051725639_HFN-R1_met.fits;3.65699;26500.5;11.8394;0.341333
20171229051652530_HFN-R1_snap.fits;3.05691;26462.4;2.40244;0
20171229051752775_HFN-R1_met.fits;3.00122;26456.5;13.9527;0.170667
20171229051830493_HFN-R1_met.fits;3.60824;26500.5;13.5606;0.341333
20171229051842269_HFN-R1_met.fits;3.57523;26491.7;11.3964;0.170667
20171229051752605_HFN-R1_snap.fits;3.17825;26456.5;3.16605;0
20171229051854557_HFN-R1_met.fits;5.27048;26547.4;84.5022;0.512
20171229051857799_HFN-R1_met.fits;3.64689;26504.9;7.41623;0.170667
20171229051904967_HFN-R1_met.fits;3.55994;26493.2;7.34719;0.512
20171229051934322_HFN-R1_met.fits;3.32543;26482.9;26.2441;0.341333
20171229051852679_HFN-R1_snap.fits;3.12825;26534.2;3.8489;0
20171229051949853_HFN-R1_met.fits;3.08786;26518.1;6.43222;1.024
20171229052002311_HFN-R1_met.fits;3.37071;26537.1;8.20052;0.341333
20171229052017501_HFN-R1_met.fits;2.9948;26513.7;10.8751;0.341333
20171229052020061_HFN-R1_met.fits;3.27111;26522.5;37.5055;2.21867
20171229052028253_HFN-R1_met.fits;3.58335;26491.7;8.67832;1.87733
20171229051952754_HFN-R1_snap.fits;3.55659;26543;2.74532;0
20171229052056242_HFN-R1_met.fits;3.54882;26516.6;7.47987;0.170667
20171229052123037_HFN-R1_met.fits;3.29015;26494.6;7.06908;0.170667
20171229052129181_HFN-R1_met.fits;3.60544;26513.7;16.41;0.170667
20171229052052829_HFN-R1_snap.fits;3.29059;26468.3;3.1897;0
20171229052153074_HFN-R1_met.fits;3.05982;26494.6;27.6414;0.341333
20171229052202290_HFN-R1_met.fits;3.08518;26500.5;9.27433;0.341333
20171229052209287_HFN-R1_met.fits;2.51324;26482.9;18.5042;0.341333
20171229052215943_HFN-R1_met.fits;3.20728;26521;7.29861;0.170667
20171229052224306_HFN-R1_met.fits;3.55035;26541.5;9.20287;0.170667
20171229052152903_HFN-R1_snap.fits;3.99657;26477.1;2.43419;0
20171229052310557_HFN-R1_met.fits;3.70996;26496.1;31.5088;3.584
20171229052319773_HFN-R1_met.fits;3.24572;26485.8;6.97575;0.170667
20171229052324722_HFN-R1_met.fits;3.14386;26459.5;9.98752;0.170667
20171229052330013_HFN-R1_met.fits;3.18101;26482.9;7.3891;0.170667
20171229052335474_HFN-R1_met.fits;3.084;26504.9;23.96;0.170667
20171229052252978_HFN-R1_snap.fits;3.2801;26499;3.4604;0
20171229052359538_HFN-R1_met.fits;3.44044;26482.9;6.98819;0.170667
20171229052402951_HFN-R1_met.fits;3.25368;26493.2;11.9184;0.512
20171229052409266_HFN-R1_met.fits;3.57526;26497.6;8.75267;0.512
20171229052428039_HFN-R1_met.fits;2.89363;26484.4;9.1817;0.512
20171229052445106_HFN-R1_met.fits;4.01927;26543;19.8874;0.341333
20171229052353053_HFN-R1_snap.fits;3.21708;26452.1;3.30619;0
20171229052459442_HFN-R1_met.fits;3.51833;26499;17.9354;0.341333
20171229052519410_HFN-R1_met.fits;2.7785;26506.3;7.49116;0.170667
20171229052522994_HFN-R1_met.fits;3.92452;26545.9;9.14974;0.341333
20171229052453127_HFN-R1_snap.fits;3.07286;26453.6;3.00332;0
20171229052607197_HFN-R1_met.fits;3.75419;26474.1;9.83918;0.341333
20171229052611634_HFN-R1_met.fits;3.28156;26518.1;13.3494;0.341333
20171229052627506_HFN-R1_met.fits;3.16977;26513.7;11.9256;0.170667
20171229052644914_HFN-R1_met.fits;3.21163;26497.6;6.47668;0.170667
20171229052553202_HFN-R1_snap.fits;3.64014;26469.7;3.18677;0
20171229052658909_HFN-R1_met.fits;3.41435;26452.1;13.2182;1.024
20171229052710173_HFN-R1_met.fits;3.53468;26480;7.15159;0.341333
20171229052715122_HFN-R1_met.fits;2.70346;26503.4;10.7808;0.341333
20171229052653277_HFN-R1_snap.fits;3.13936;26512.2;3.27119;0
20171229052752327_HFN-R1_met.fits;3.01236;26482.9;7.20789;0.341333
20171229052805810_HFN-R1_met.fits;3.14712;26493.2;7.38431;0.341333
20171229052817415_HFN-R1_met.fits;3.25447;26496.1;8.62162;0.170667
20171229052831581_HFN-R1_met.fits;3.83264;26510.7;12.3855;0.682667
20171229052846087_HFN-R1_met.fits;3.95068;26494.6;9.11538;0.170667
20171229052850183_HFN-R1_met.fits;3.49791;26515.1;16.09;0.512
20171229052753351_HFN-R1_snap.fits;3.54591;26475.6;2.38121;0
20171229052857351_HFN-R1_met.fits;3.34739;26515.1;6.8691;0.341333
20171229052903837_HFN-R1_met.fits;3.25765;26494.6;12.6885;0.170667
20171229052929266_HFN-R1_met.fits;3.39885;26500.5;34.9822;1.70667
20171229052937287_HFN-R1_met.fits;4.02894;26487.3;36.5945;0.341333
20171229052946845_HFN-R1_met.fits;3.76689;26504.9;16.3976;1.19467
20171229052853426_HFN-R1_snap.fits;3.98397;26477.1;3.53925;0
20171229052953159_HFN-R1_met.fits;3.29837;26482.9;22.6351;0.682667
20171229053006983_HFN-R1_met.fits;3.03045;26500.5;6.19844;0.170667
20171229053026439_HFN-R1_met.fits;3.59081;26488.8;7.99768;0.341333
20171229052953501_HFN-R1_snap.fits;3.79452;26519.5;2.78452;0
20171229053101938_HFN-R1_met.fits;3.55134;26474.1;72.588;0.512
20171229053108082_HFN-R1_met.fits;3.67457;26482.9;12.6632;0.512
20171229053150919_HFN-R1_met.fits;2.9469;26493.2;8.40452;0.170667
20171229053053575_HFN-R1_snap.fits;3.52051;26460.9;2.46156;0
20171229053205426_HFN-R1_met.fits;3.10598;26513.7;6.57612;0.341333
20171229053220957_HFN-R1_met.fits;3.28131;26462.4;10.2315;1.536
20171229053229831_HFN-R1_met.fits;3.30751;26547.4;18.6413;0.341333
20171229053234781_HFN-R1_met.fits;4.24005;26534.2;89.0596;1.024
20171229053153650_HFN-R1_snap.fits;3.78382;26474.1;3.48185;0
20171229053303794_HFN-R1_met.fits;3.0638;26490.2;6.2365;0.170667
20171229053309767_HFN-R1_met.fits;3.02667;26466.8;9.08959;0.170667
20171229053316253_HFN-R1_met.fits;3.00261;26500.5;9.51686;1.536
20171229053322397_HFN-R1_met.fits;3.45745;26541.5;8.78627;1.87733
20171229053333661_HFN-R1_met.fits;3.10583;26522.5;15.1691;0.341333
20171229053343047_HFN-R1_met.fits;3.17967;26503.4;6.93619;0.170667
20171229053350386_HFN-R1_met.fits;2.9759;26482.9;69.0301;0.512
20171229053253725_HFN-R1_snap.fits;3.68839;26500.5;3.27878;0
20171229053431517_HFN-R1_met.fits;3.12699;26515.1;35.5354;0.341333
20171229053353799_HFN-R1_snap.fits;3.69752;26503.4;2.55563;0
20171229053510429_HFN-R1_met.fits;3.726;26516.6;7.65637;0.170667
20171229053513159_HFN-R1_met.fits;2.99233;26547.4;23.5804;0.341333
20171229053524082_HFN-R1_met.fits;3.65238;26525.4;35.7367;0.341333
20171229053543367_HFN-R1_met.fits;3.61526;26522.5;7.67406;0.341333
20171229053453874_HFN-R1_snap.fits;3.05625;26509.3;2.825;0
20171229053551559_HFN-R1_met.fits;2.98546;26497.6;10.9545;0.170667
20171229053601117_HFN-R1_met.fits;3.45639;26491.7;13.5543;0.341333
20171229053615965_HFN-R1_met.fits;3.16644;26499;7.23723;0.170667
20171229053647026_HFN-R1_met.fits;3.13784;26513.7;18.8696;1.36533
20171229053553949_HFN-R1_snap.fits;4.03025;26460.9;3.33064;0
20171229053657778_HFN-R1_met.fits;3.449;26502;8.63901;0.170667
20171229053718087_HFN-R1_met.fits;3.26522;26509.3;11.9337;0.170667
20171229053726109_HFN-R1_met.fits;3.88806;26504.9;23.4427;0.341333
20171229053654023_HFN-R1_snap.fits;3.2482;26528.3;2.19562;0
20171229053756317_HFN-R1_met.fits;3.59628;26512.2;11.4918;0.341333
20171229053806898_HFN-R1_met.fits;3.44662;26518.1;7.58101;0.170667
20171229053821746_HFN-R1_met.fits;3.28103;26504.9;7.14194;0.170667
20171229053754098_HFN-R1_snap.fits;3.70269;26462.4;3.37259;0
20171229053854173_HFN-R1_snap.fits;3.8575;26478.5;4.14182;0
20171229054005682_HFN-R1_met.fits;3.01408;26472.7;6.49904;0.512
20171229054023090_HFN-R1_met.fits;3.37123;26502;8.12002;0.170667
20171229054028039_HFN-R1_met.fits;3.35491;26496.1;42.823;0.512
20171229054041693_HFN-R1_met.fits;3.37872;26526.9;40.2206;0.341333
20171229053954247_HFN-R1_snap.fits;3.26514;26537.1;2.36331;0
20171229054100466_HFN-R1_met.fits;3.82955;26487.3;13.4617;0.170667
20171229054112925_HFN-R1_met.fits;3.17464;26482.9;10.4499;0.512
20171229054116679_HFN-R1_met.fits;3.30216;26543;7.15951;0.170667
20171229054143303_HFN-R1_met.fits;3.33657;26507.8;20.2749;0.512
20171229054054322_HFN-R1_snap.fits;3.30191;26519.5;2.64396;0
20171229054156615_HFN-R1_met.fits;3.61683;26485.8;7.24861;0.170667
20171229054200370_HFN-R1_met.fits;3.65684;26452.1;8.44148;0.170667
20171229054202930_HFN-R1_met.fits;3.24407;26504.9;77.7099;1.19467
20171229054208733_HFN-R1_met.fits;3.17618;26478.5;6.93062;0.170667
20171229054228530_HFN-R1_met.fits;3.30713;26496.1;7.43135;0.170667
20171229054242354_HFN-R1_met.fits;3.82505;26503.4;8.84535;0.341333
20171229054154397_HFN-R1_snap.fits;3.47974;26468.3;2.80614;0
20171229054254983_HFN-R1_met.fits;3.79202;26494.6;10.2329;0.341333
20171229054300615_HFN-R1_met.fits;3.58568;26526.9;18.9106;0.170667
20171229054306759_HFN-R1_met.fits;3.32335;26500.5;11.3457;0.170667
20171229054329629_HFN-R1_met.fits;2.90901;26472.7;7.06593;2.38933
20171229054338503_HFN-R1_met.fits;3.1638;26507.8;10.0561;0.341333
20171229054254471_HFN-R1_snap.fits;3.65237;26450.7;3.53509;0
20171229054353351_HFN-R1_met.fits;4.2471;26460.9;23.9828;0.341333
20171229054419122_HFN-R1_met.fits;3.26317;26513.7;12.2232;0.170667
20171229054434311_HFN-R1_met.fits;2.88044;26490.2;11.6756;0.170667
20171229054449842_HFN-R1_met.fits;3.42045;26496.1;7.874;0.170667
20171229054354546_HFN-R1_snap.fits;3.4697;26494.6;3.2262;0
20171229054454279_HFN-R1_met.fits;3.06575;26488.8;9.1384;2.90133
20171229054500765_HFN-R1_met.fits;3.05429;26515.1;16.4715;0.341333
20171229054521586_HFN-R1_met.fits;3.35768;26503.4;16.0416;2.048
20171229054454621_HFN-R1_snap.fits;3.12928;26478.5;2.65702;0
20171229054602034_HFN-R1_met.fits;3.14674;26507.8;9.13013;0.170667
20171229054613298_HFN-R1_met.fits;3.70904;26500.5;7.87847;2.048
20171229054620466_HFN-R1_met.fits;3.31821;26481.4;7.5258;0.170667
20171229054639922_HFN-R1_met.fits;3.54646;26518.1;7.2806;1.536
20171229054554695_HFN-R1_snap.fits;2.93779;26500.5;2.90166;0
20171229054654941_HFN-R1_met.fits;3.72354;26481.4;25.112;0.512
20171229054659037_HFN-R1_met.fits;3.40033;26496.1;23.4094;0.341333
20171229054714567_HFN-R1_met.fits;3.28387;26499;10.453;0.341333
20171229054725149_HFN-R1_met.fits;3.57041;26490.2;42.1935;4.43733
20171229054738119_HFN-R1_met.fits;3.39554;26490.2;13.9159;0.170667
20171229054654770_HFN-R1_snap.fits;2.84341;26541.5;2.96056;0
20171229054804061_HFN-R1_met.fits;3.04654;26485.8;6.64124;0.170667
20171229054817031_HFN-R1_met.fits;3.24818;26493.2;8.42645;0.170667
20171229054830685_HFN-R1_met.fits;3.71627;26484.4;12.4931;0.170667
20171229054834610_HFN-R1_met.fits;3.61354;26500.5;7.96516;0.170667
20171229054754845_HFN-R1_snap.fits;3.40726;26534.2;3.01729;0
20171229054854919_HFN-R1_met.fits;3.7348;26547.4;115.567;0.341333
20171229054901063_HFN-R1_met.fits;2.86011;26516.6;5.95447;0.170667
20171229054908061_HFN-R1_met.fits;2.85922;26525.4;8.20515;0.170667
20171229054911303_HFN-R1_met.fits;2.62385;26491.7;17.9185;0.512
20171229054949191_HFN-R1_met.fits;3.6598;26504.9;8.41786;1.536
20171229054854919_HFN-R1_snap.fits;3.36009;26523.9;3.49914;0
20171229055007111_HFN-R1_met.fits;3.60048;26475.6;11.7222;0.341333
20171229055012231_HFN-R1_met.fits;2.98694;26482.9;8.30138;1.19467
20171229055039026_HFN-R1_met.fits;3.26326;26540;19.5024;1.19467
20171229054954994_HFN-R1_snap.fits;4.13146;26458;2.82958;0
20171229055057629_HFN-R1_met.fits;3.26055;26490.2;7.50869;0.512
20171229055146269_HFN-R1_met.fits;3.97856;26474.1;9.96858;0.170667
20171229055055069_HFN-R1_snap.fits;2.87282;26449.2;3.12061;0
20171229055201287_HFN-R1_met.fits;3.16335;26484.4;7.78738;0.512
20171229055226205_HFN-R1_met.fits;3.82122;26509.3;26.8249;1.024
20171229055232349_HFN-R1_met.fits;2.94571;26488.8;10.5712;0.170667
20171229055237298_HFN-R1_met.fits;3.32775;26507.8;19.9286;0.512
20171229055155143_HFN-R1_snap.fits;3.81393;26541.5;2.74138;0
20171229055312797_HFN-R1_met.fits;3.4335;26503.4;31.033;0.341333
20171229055315186_HFN-R1_met.fits;3.3956;26482.9;7.19221;0.170667
20171229055326279_HFN-R1_met.fits;3.7039;26510.7;8.0235;0.341333
20171229055337373_HFN-R1_met.fits;3.35502;26503.4;8.32888;1.536
20171229055345394_HFN-R1_met.fits;3.19399;26481.4;11.9927;1.536
20171229055348807_HFN-R1_met.fits;2.96445;26482.9;8.80321;0.170667
20171229055255218_HFN-R1_snap.fits;3.82878;26493.2;3.49958;0
20171229055414407_HFN-R1_met.fits;3.12465;26462.4;10.8867;0.341333
20171229055424135_HFN-R1_met.fits;3.43721;26532.7;14.0709;0.170667
20171229055430450_HFN-R1_met.fits;3.50556;26465.3;10.5276;1.36533
20171229055355293_HFN-R1_snap.fits;3.67125;26543;2.46616;0
20171229055455197_HFN-R1_met.fits;2.8205;26515.1;55.4768;0.341333
20171229055502706_HFN-R1_met.fits;3.15705;26485.8;16.268;0.341333
20171229055506631_HFN-R1_met.fits;3.93849;26531.2;12.9319;0.170667
20171229055514482_HFN-R1_met.fits;3.44255;26522.5;45.1772;0.341333
20171229055455367_HFN-R1_snap.fits;2.9788;26538.6;2.4809;0
20171229055601074_HFN-R1_met.fits;3.91988;26547.4;12.6247;0.853333
20171229055636061_HFN-R1_met.fits;3.32956;26500.5;7.55529;0.170667
20171229055638279_HFN-R1_met.fits;3.18427;26540;18.4429;0.170667
20171229055649031_HFN-R1_met.fits;3.48525;26472.7;10.0188;0.341333
20171229055555442_HFN-R1_snap.fits;3.64763;26541.5;3.47854;0
20171229055658589_HFN-R1_met.fits;3.47609;26487.3;8.24977;2.21867
20171229055704733_HFN-R1_met.fits;3.33341;26522.5;6.71992;1.024
20171229055729821_HFN-R1_met.fits;3.25352;26493.2;10.6873;0.341333
20171229055734258_HFN-R1_met.fits;3.09226;26521;8.61583;0.853333
20171229055737159_HFN-R1_met.fits;2.68117;26538.6;6.16391;2.73067
20171229055655517_HFN-R1_snap.fits;3.41823;26497.6;3.29284;0
20171229055803271_HFN-R1_met.fits;3.32027;26481.4;7.23599;0.170667
20171229055821874_HFN-R1_met.fits;3.1889;26513.7;12.9272;1.19467
20171229055829725_HFN-R1_met.fits;5.00236;26531.2;51.9001;0.341333
20171229055833991_HFN-R1_met.fits;3.02852;26488.8;9.57407;0.341333
20171229055848157_HFN-R1_met.fits;3.09742;26509.3;10.8272;0.170667
20171229055755591_HFN-R1_snap.fits;3.14227;26488.8;3.19484;0
20171229055857373_HFN-R1_met.fits;3.05291;26534.2;10.1553;0.170667
20171229055913245_HFN-R1_met.fits;3.83441;26450.7;14.6415;0.341333
20171229055916658_HFN-R1_met.fits;4.32864;26503.4;9.19653;0.341333
20171229055855666_HFN-R1_snap.fits;3.75633;26502;4.26519;0
20171229055955229_HFN-R1_met.fits;3.90759;26500.5;8.15581;0.170667
20171229055958471_HFN-R1_met.fits;3.79585;26491.7;19.671;0.341333
20171229055955741_HFN-R1_snap.fits;4.42612;26522.5;3.10028;0
