# file name; noise; peak f.; mag.; duration
20171229060035847_HFN-R1_met.fits;3.27657;26518.1;11.4314;0.170667
20171229060052573_HFN-R1_met.fits;3.24477;26507.8;8.52499;0.170667
20171229060116125_HFN-R1_met.fits;3.77519;26490.2;13.8858;0.341333
20171229060120562_HFN-R1_met.fits;3.48608;26544.4;9.80568;0.170667
20171229060136263_HFN-R1_met.fits;3.7901;26502;8.80773;0.682667
20171229060147186_HFN-R1_met.fits;3.37642;26493.2;8.52107;0.341333
20171229060055815_HFN-R1_snap.fits;3.41515;26531.2;2.06916;0
20171229060157597_HFN-R1_met.fits;3.28413;26519.5;11.2556;0.341333
20171229060207325_HFN-R1_met.fits;3.12933;26503.4;8.37231;0.341333
20171229060221149_HFN-R1_met.fits;3.48805;26503.4;8.36639;0.170667
20171229060233949_HFN-R1_met.fits;3.07104;26497.6;8.67669;1.536
20171229060238215_HFN-R1_met.fits;3.47931;26504.9;7.76308;0.170667
20171229060251186_HFN-R1_met.fits;3.05983;26499;10.0915;0.853333
20171229060155890_HFN-R1_snap.fits;3.67506;26478.5;2.65375;0
20171229060301085_HFN-R1_met.fits;3.47025;26494.6;7.86489;0.170667
20171229060303474_HFN-R1_met.fits;3.30535;26547.4;9.30965;0.341333
20171229060306375_HFN-R1_met.fits;3.52972;26469.7;7.10852;0.341333
20171229060319346_HFN-R1_met.fits;3.39716;26506.3;20.5684;0.512
20171229060326002_HFN-R1_met.fits;3.20473;26488.8;8.79767;0.170667
20171229060332317_HFN-R1_met.fits;3.04712;26528.3;14.2494;0.170667
20171229060336925_HFN-R1_met.fits;3.09048;26490.2;39.6548;0.341333
20171229060344093_HFN-R1_met.fits;3.21058;26502;9.56984;0.170667
20171229060255965_HFN-R1_snap.fits;3.64911;26460.9;2.90758;0
20171229060420274_HFN-R1_met.fits;2.98347;26496.1;18.2741;0.341333
20171229060356039_HFN-R1_snap.fits;3.80966;26518.1;10.0885;0
20171229060455431_HFN-R1_met.fits;3.80966;26518.1;10.0885;0.170667
20171229060529906_HFN-R1_met.fits;3.308;26521;12.811;0.170667
20171229060547485_HFN-R1_met.fits;4.05427;26500.5;19.5946;0.170667
20171229060552946_HFN-R1_met.fits;3.69474;26513.7;19.5043;0.341333
20171229060456114_HFN-R1_snap.fits;4.2573;26466.8;2.57016;0
20171229060602674_HFN-R1_met.fits;3.629;26502;74.5062;0.341333
20171229060616327_HFN-R1_met.fits;3.50244;26493.2;15.6734;0.170667
20171229060638855_HFN-R1_met.fits;3.10373;26518.1;13.7269;0.170667
20171229060647559_HFN-R1_met.fits;3.56808;26515.1;66.4673;0.512
20171229060650461_HFN-R1_met.fits;3.44853;26493.2;33.1081;0.853333
20171229060556189_HFN-R1_snap.fits;3.09268;26487.3;2.87774;0
20171229060704626_HFN-R1_met.fits;3.6353;26522.5;53.588;0.512
20171229060708893_HFN-R1_met.fits;3.70316;26504.9;37.4006;2.048
20171229060726301_HFN-R1_met.fits;3.12276;26507.8;8.61927;0.170667
20171229060740978_HFN-R1_met.fits;3.29703;26493.2;6.90751;0.341333
20171229060743197_HFN-R1_met.fits;2.84787;26499;7.01017;0.170667
20171229060656263_HFN-R1_snap.fits;2.87471;26481.4;3.06575;0
20171229060808626_HFN-R1_met.fits;3.17801;26497.6;6.60372;0.170667
20171229060822109_HFN-R1_met.fits;3.79428;26503.4;8.25599;0.170667
20171229060756338_HFN-R1_snap.fits;3.33984;26450.7;3.19541;0
20171229060912967_HFN-R1_met.fits;3.53927;26544.4;37.531;0.341333
20171229060940786_HFN-R1_met.fits;3.6386;26525.4;9.27351;0.170667
20171229060951197_HFN-R1_met.fits;3.84269;26504.9;21.3268;0.341333
20171229060856413_HFN-R1_snap.fits;3.66517;26472.7;2.44234;0
20171229061010141_HFN-R1_met.fits;3.34043;26466.8;9.05628;0.512
20171229061030109_HFN-R1_met.fits;3.94087;26507.8;28.4985;0.512
20171229061043250_HFN-R1_met.fits;3.25545;26502;10.7162;0.512
20171229060956487_HFN-R1_snap.fits;3.74903;26493.2;3.74065;0
20171229061055026_HFN-R1_met.fits;3.13177;26485.8;8.69736;0.170667
20171229061118919_HFN-R1_met.fits;3.06047;26519.5;6.38938;0.170667
20171229061123869_HFN-R1_met.fits;3.46338;26453.6;24.0699;0.341333
20171229061056562_HFN-R1_snap.fits;3.7396;26516.6;2.98454;0
20171229061213362_HFN-R1_met.fits;3.1392;26506.3;8.74756;0.341333
20171229061218994_HFN-R1_met.fits;3.78633;26488.8;13.1679;0.341333
20171229061221895_HFN-R1_met.fits;2.95185;26497.6;16.8972;0.512
20171229061226674_HFN-R1_met.fits;3.36363;26522.5;34.2825;0.341333
20171229061245618_HFN-R1_met.fits;3.16057;26507.8;11.4417;0.341333
20171229061156637_HFN-R1_snap.fits;3.20219;26545.9;2.74099;0
20171229061254151_HFN-R1_met.fits;2.85725;26494.6;9.15779;1.536
20171229061308999_HFN-R1_met.fits;3.10839;26509.3;8.50123;0.341333
20171229061322141_HFN-R1_met.fits;3.33804;26509.3;10.3615;0.170667
20171229061333746_HFN-R1_met.fits;3.68448;26484.4;13.9066;0.341333
20171229061336135_HFN-R1_met.fits;3.91721;26496.1;10.3015;0.170667
20171229061340573_HFN-R1_met.fits;3.74291;26500.5;10.989;2.56
20171229061346034_HFN-R1_met.fits;3.61893;26523.9;16.4213;0.170667
20171229061256711_HFN-R1_snap.fits;3.51013;26531.2;3.46383;0
20171229061410439_HFN-R1_met.fits;3.0654;26504.9;7.04527;0.170667
20171229061429554_HFN-R1_met.fits;2.97549;26491.7;6.41398;0.170667
20171229061449181_HFN-R1_met.fits;3.9146;26455.1;14.1807;0.170667
20171229061356786_HFN-R1_snap.fits;4.11128;26463.9;3.23493;0
20171229061454642_HFN-R1_met.fits;2.62023;26503.4;63.8227;0.512
20171229061528263_HFN-R1_met.fits;3.49677;26496.1;7.44621;0.341333
20171229061540893_HFN-R1_met.fits;3.43083;26494.6;11.0814;0.170667
20171229061548061_HFN-R1_met.fits;3.19067;26496.1;14.9222;0.341333
20171229061551133_HFN-R1_met.fits;3.83458;26453.6;10.6646;0.170667
20171229061456861_HFN-R1_snap.fits;3.29372;26513.7;3.31381;0
20171229061613319_HFN-R1_met.fits;3.39208;26503.4;7.158;0.170667
20171229061646941_HFN-R1_met.fits;4.05488;26545.9;28.5445;1.70667
20171229061556935_HFN-R1_snap.fits;3.93119;26459.5;3.91392;0
20171229061719367_HFN-R1_met.fits;3.93762;26528.3;8.79865;0.341333
20171229061721586_HFN-R1_met.fits;3.36976;26490.2;9.3363;0.341333
20171229061732679_HFN-R1_met.fits;3.59379;26497.6;7.49511;0.170667
20171229061753330_HFN-R1_met.fits;3.6209;26496.1;10.6932;0.341333
20171229061657010_HFN-R1_snap.fits;3.03115;26502;3.32259;0
20171229061805447_HFN-R1_met.fits;3.32734;26487.3;11.2648;0.341333
20171229061827463_HFN-R1_met.fits;3.28238;26482.9;6.65415;0.170667
20171229061840434_HFN-R1_met.fits;3.94514;26503.4;9.17432;0.341333
20171229061757085_HFN-R1_snap.fits;3.24314;26502;4.65121;0
20171229061856647_HFN-R1_met.fits;3.57495;26502;10.7028;1.70667
20171229061910471_HFN-R1_met.fits;3.01931;26504.9;18.8035;0.341333
20171229061916103_HFN-R1_met.fits;3.7911;26497.6;8.96929;0.341333
20171229061919517_HFN-R1_met.fits;3.5776;26500.5;16.2958;0.682667
20171229061942215_HFN-R1_met.fits;3.31967;26490.2;6.66013;0.170667
20171229061949554_HFN-R1_met.fits;3.8171;26531.2;7.72199;0.170667
20171229061857159_HFN-R1_snap.fits;3.50145;26463.9;2.9075;0
20171229062035634_HFN-R1_met.fits;3.54444;26543;7.71267;0.170667
20171229062039730_HFN-R1_met.fits;4.4185;26484.4;9.15203;0.341333
20171229062047922_HFN-R1_met.fits;3.46894;26523.9;16.0319;0.341333
20171229062050653_HFN-R1_met.fits;3.35968;26471.2;10.3955;0.170667
20171229061957234_HFN-R1_snap.fits;3.95175;26519.5;2.77087;0
20171229062100551_HFN-R1_met.fits;3.67962;26482.9;14.6418;0.341333
20171229062116765_HFN-R1_met.fits;3.0965;26493.2;6.97028;0.170667
20171229062120519_HFN-R1_met.fits;4.05211;26499;26.2676;0.512
20171229062130589_HFN-R1_met.fits;3.49521;26507.8;12.29;0.341333
20171229062057309_HFN-R1_snap.fits;3.7925;26528.3;3.6209;0
20171229062157213_HFN-R1_met.fits;3.4373;26494.6;35.7874;2.048
20171229062208647_HFN-R1_met.fits;3.98784;26502;8.69466;0.170667
20171229062229981_HFN-R1_met.fits;3.47654;26503.4;13.9025;0.512
20171229062238855_HFN-R1_met.fits;3.88641;26484.4;15.3186;0.512
20171229062157383_HFN-R1_snap.fits;3.49994;26475.6;3.582;0
20171229062315207_HFN-R1_met.fits;2.95228;26532.7;7.3981;0.512
20171229062323911_HFN-R1_met.fits;3.56885;26487.3;15.4707;0.853333
20171229062352242_HFN-R1_met.fits;4.03231;26513.7;49.4001;0.341333
20171229062257458_HFN-R1_snap.fits;2.94349;26459.5;3.36209;0
20171229062359069_HFN-R1_met.fits;3.64143;26491.7;9.31506;0.682667
20171229062403847_HFN-R1_met.fits;3.39946;26499;15.2818;0.341333
20171229062406407_HFN-R1_met.fits;3.73021;26494.6;15.395;0.512
20171229062450610_HFN-R1_met.fits;3.16209;26516.6;9.5085;0.341333
20171229062357533_HFN-R1_snap.fits;3.89874;26534.2;2.74741;0
20171229062456583_HFN-R1_met.fits;3.18765;26512.2;9.22256;0.170667
20171229062501533_HFN-R1_met.fits;3.32768;26526.9;40.8307;0.341333
20171229062504946_HFN-R1_met.fits;3.26472;26488.8;9.62439;0.512
20171229062538738_HFN-R1_met.fits;3.47905;26497.6;8.27376;0.170667
20171229062542493_HFN-R1_met.fits;3.74672;26541.5;8.02602;0.682667
20171229062457607_HFN-R1_snap.fits;3.31346;26482.9;3.27115;0
20171229062601266_HFN-R1_met.fits;3.51386;26480;19.5968;0.341333
20171229062608093_HFN-R1_met.fits;4.10308;26510.7;10.0545;0.341333
20171229062624818_HFN-R1_met.fits;3.36359;26537.1;6.92797;0.170667
20171229062557682_HFN-R1_snap.fits;2.99564;26503.4;3.81336;0
20171229062658781_HFN-R1_met.fits;3.50358;26504.9;12.1736;0.341333
20171229062713117_HFN-R1_met.fits;3.49024;26482.9;9.41972;0.341333
20171229062735986_HFN-R1_met.fits;3.78718;26531.2;26.1554;0.341333
20171229062739570_HFN-R1_met.fits;3.46936;26500.5;9.62706;0.170667
20171229062657757_HFN-R1_snap.fits;3.21588;26541.5;3.75299;0
20171229062810290_HFN-R1_met.fits;3.92519;26510.7;51.3974;0.341333
20171229062757831_HFN-R1_snap.fits;3.14356;26506.3;3.11322;0
20171229062945522_HFN-R1_met.fits;3.40953;26502;9.34644;0.512
20171229062951154_HFN-R1_met.fits;3.12669;26516.6;7.24782;0.170667
20171229062857906_HFN-R1_snap.fits;3.51088;26450.7;2.79694;0
20171229063020679_HFN-R1_met.fits;4.29835;26515.1;24.9506;0.512
20171229063030749_HFN-R1_met.fits;3.53161;26510.7;11.5134;1.36533
20171229063035869_HFN-R1_met.fits;3.94286;26528.3;9.2205;0.170667
20171229063041330_HFN-R1_met.fits;3.23842;26513.7;12.4868;0.512
20171229063049863_HFN-R1_met.fits;3.57105;26496.1;14.3796;0.853333
20171229062957981_HFN-R1_snap.fits;3.70796;26491.7;2.60176;0
20171229063100957_HFN-R1_met.fits;3.13516;26507.8;7.19059;0.170667
20171229063128946_HFN-R1_met.fits;3.57907;26507.8;26.9519;0.512
20171229063133554_HFN-R1_met.fits;3.19869;26507.8;11.4476;0.170667
20171229063138845_HFN-R1_met.fits;3.40618;26535.6;32.5823;0.341333
20171229063148402_HFN-R1_met.fits;3.10535;26474.1;7.86032;0.341333
20171229063151474_HFN-R1_met.fits;3.15334;26504.9;11.1228;0.341333
20171229063058055_HFN-R1_snap.fits;3.15385;26462.4;2.78961;0
20171229063202055_HFN-R1_met.fits;3.30882;26494.6;9.53278;0.170667
20171229063216733_HFN-R1_met.fits;3.43191;26509.3;14.8559;0.341333
20171229063226802_HFN-R1_met.fits;3.3388;26513.7;9.43226;0.170667
20171229063158130_HFN-R1_snap.fits;3.81648;26490.2;2.91465;0
20171229063257010_HFN-R1_met.fits;3.67403;26529.8;18.234;0.341333
20171229063330119_HFN-R1_met.fits;3.7851;26506.3;16.5936;1.024
20171229063335751_HFN-R1_met.fits;3.35905;26547.4;78.4299;0.682667
20171229063343943_HFN-R1_met.fits;3.50724;26499;14.4438;1.87733
20171229063258205_HFN-R1_snap.fits;3.94172;26488.8;2.3892;0
20171229063407154_HFN-R1_met.fits;2.79096;26481.4;6.07615;0.170667
20171229063417735_HFN-R1_met.fits;2.98899;26502;12.5417;0.170667
20171229063421661_HFN-R1_met.fits;3.561;26499;9.40882;0.341333
20171229063427975_HFN-R1_met.fits;3.88588;26478.5;8.00148;0.170667
20171229063435826_HFN-R1_met.fits;3.23421;26502;10.3602;0.170667
20171229063450503_HFN-R1_met.fits;3.33474;26500.5;6.77818;1.87733
20171229063358279_HFN-R1_snap.fits;3.30103;26459.5;3.06122;0
20171229063458013_HFN-R1_met.fits;3.5822;26496.1;10.5566;0.853333
20171229063512690_HFN-R1_met.fits;3.9441;26488.8;13.7487;0.170667
20171229063548359_HFN-R1_met.fits;3.8966;26510.7;14.234;0.341333
20171229063458354_HFN-R1_snap.fits;3.50751;26515.1;3.70637;0
20171229063613447_HFN-R1_met.fits;3.70605;26471.2;9.28906;0.170667
20171229063616007_HFN-R1_met.fits;3.19509;26462.4;13.4554;0.341333
20171229063628978_HFN-R1_met.fits;3.22188;26485.8;7.21717;0.170667
20171229063643826_HFN-R1_met.fits;3.46942;26506.3;7.80236;0.170667
20171229063652189_HFN-R1_met.fits;3.13618;26490.2;16.5621;0.341333
20171229063558429_HFN-R1_snap.fits;3.48621;26534.2;3.07975;0
20171229063713351_HFN-R1_met.fits;3.67539;26518.1;10.1985;0.170667
20171229063658503_HFN-R1_snap.fits;3.71819;26453.6;2.69701;0
20171229063821106_HFN-R1_met.fits;3.6917;26523.9;7.61338;0.170667
20171229063848925_HFN-R1_met.fits;3.23376;26504.9;6.54591;0.170667
20171229063851655_HFN-R1_met.fits;3.82332;26515.1;25.4012;0.170667
20171229063853703_HFN-R1_met.fits;3.30616;26525.4;13.7658;0.341333
20171229063758578_HFN-R1_snap.fits;2.80411;26455.1;2.7001;0
20171229063856605_HFN-R1_met.fits;3.72698;26491.7;12.3299;0.341333
20171229063910429_HFN-R1_met.fits;3.18673;26502;6.70041;0.170667
20171229063923399_HFN-R1_met.fits;3.3613;26493.2;20.2508;0.341333
20171229063858653_HFN-R1_snap.fits;4.25579;26490.2;2.94196;0
20171229064026205_HFN-R1_met.fits;3.41271;26504.9;8.6164;0.170667
20171229063958727_HFN-R1_snap.fits;3.57479;26529.8;3.06644;0
20171229064105629_HFN-R1_met.fits;3.18373;26497.6;70.7716;0.341333
20171229064133277_HFN-R1_met.fits;3.84227;26491.7;7.85105;0.170667
20171229064136178_HFN-R1_met.fits;3.41135;26500.5;8.40425;1.70667
20171229064146247_HFN-R1_met.fits;3.48447;26496.1;14.0888;0.341333
20171229064148637_HFN-R1_met.fits;3.05955;26509.3;15.0943;0.341333
20171229064151538_HFN-R1_met.fits;3.51519;26494.6;9.70326;0.682667
20171229064155634_HFN-R1_met.fits;3.69555;26522.5;8.92579;0.341333
20171229064058802_HFN-R1_snap.fits;3.59397;26469.7;3.3449;0
20171229064207922_HFN-R1_met.fits;3.57596;26484.4;13.0087;0.170667
20171229064222770_HFN-R1_met.fits;3.09453;26512.2;9.0728;0.170667
20171229064233010_HFN-R1_met.fits;3.39757;26509.3;20.3808;0.341333
20171229064237618_HFN-R1_met.fits;3.09179;26491.7;9.85093;0.170667
20171229064250589_HFN-R1_met.fits;3.24225;26535.6;7.65906;0.170667
20171229064158877_HFN-R1_snap.fits;3.78084;26458;3.02736;0
20171229064259463_HFN-R1_met.fits;3.88081;26494.6;8.36537;0.170667
20171229064307997_HFN-R1_met.fits;3.32005;26528.3;19.7676;0.170667
20171229064326599_HFN-R1_met.fits;3.08256;26529.8;9.41556;1.36533
20171229064344007_HFN-R1_met.fits;3.32686;26497.6;8.1378;0.170667
20171229064349298_HFN-R1_met.fits;3.71044;26500.5;8.06392;0.170667
20171229064258951_HFN-R1_snap.fits;3.47088;26494.6;2.85082;0
20171229064403122_HFN-R1_met.fits;3.26018;26521;14.9245;0.341333
20171229064427527_HFN-R1_met.fits;3.27504;26468.3;14.3214;0.341333
20171229064449031_HFN-R1_met.fits;2.7421;26538.6;20.2054;0.512
20171229064451591_HFN-R1_met.fits;3.94784;26502;9.94583;0.170667
20171229064359026_HFN-R1_snap.fits;3.59802;26528.3;2.5218;0
20171229064503538_HFN-R1_met.fits;3.73037;26521;17.9701;0.170667
20171229064514461_HFN-R1_met.fits;3.46909;26466.8;11.7537;0.341333
20171229064518386_HFN-R1_met.fits;3.26622;26506.3;6.74707;0.170667
20171229064522482_HFN-R1_met.fits;3.26236;26538.6;6.83935;0.512
20171229064538183_HFN-R1_met.fits;3.87655;26490.2;8.06627;0.170667
20171229064459101_HFN-R1_snap.fits;3.95766;26509.3;2.15325;0
20171229064600711_HFN-R1_met.fits;3.37898;26528.3;8.05967;0.682667
20171229064622215_HFN-R1_met.fits;2.72868;26453.6;22.9856;1.70667
20171229064635869_HFN-R1_met.fits;3.45046;26496.1;9.60031;0.512
20171229064639794_HFN-R1_met.fits;3.46703;26493.2;8.53342;0.512
20171229064559175_HFN-R1_snap.fits;3.17008;26499;3.40073;0
20171229064723997_HFN-R1_met.fits;3.02577;26497.6;6.8029;0.170667
20171229064732189_HFN-R1_met.fits;3.4837;26504.9;8.81386;0.512
20171229064750450_HFN-R1_met.fits;3.17155;26502;35.6718;0.682667
20171229064659250_HFN-R1_snap.fits;4.16789;26488.8;2.62581;0
20171229064817586_HFN-R1_met.fits;3.45229;26516.6;41.6143;0.341333
20171229064840967_HFN-R1_met.fits;3.29355;26507.8;9.74461;0.170667
20171229064759325_HFN-R1_snap.fits;2.9021;26513.7;2.82125;0
20171229064902301_HFN-R1_met.fits;3.85277;26522.5;12.9165;0.170667
20171229064928754_HFN-R1_met.fits;3.55972;26532.7;30.5481;1.024
20171229064934727_HFN-R1_met.fits;3.53992;26504.9;12.5305;0.170667
20171229064859399_HFN-R1_snap.fits;3.38366;26537.1;2.86976;0
20171229064956743_HFN-R1_met.fits;4.453;26490.2;63.8543;0.512
20171229065051357_HFN-R1_met.fits;2.85455;26513.7;6.43076;0.170667
20171229064959474_HFN-R1_snap.fits;3.87516;26525.4;2.56771;0
20171229065114055_HFN-R1_met.fits;3.4049;26482.9;9.56239;0.170667
20171229065117810_HFN-R1_met.fits;3.57395;26500.5;13.8209;0.512
20171229065121223_HFN-R1_met.fits;3.50338;26538.6;7.17756;0.170667
20171229065131293_HFN-R1_met.fits;3.64611;26503.4;12.6496;0.512
20171229065156551_HFN-R1_met.fits;3.19917;26490.2;6.69311;0.170667
20171229065059549_HFN-R1_snap.fits;3.48521;26474.1;3.23884;0
20171229065210717_HFN-R1_met.fits;3.29131;26522.5;6.91863;0.341333
20171229065159623_HFN-R1_snap.fits;3.53631;26521;2.87245;0
20171229065320349_HFN-R1_met.fits;3.33063;26502;7.6199;0.341333
20171229065329223_HFN-R1_met.fits;3.60611;26490.2;8.45934;0.170667
20171229065259698_HFN-R1_snap.fits;3.94523;26523.9;2.96971;0
20171229065443634_HFN-R1_met.fits;3.92826;26506.3;9.28955;0.341333
20171229065450290_HFN-R1_met.fits;3.07463;26518.1;6.50618;0.170667
20171229065456263_HFN-R1_met.fits;2.93176;26525.4;7.50714;0.170667
20171229065359773_HFN-R1_snap.fits;3.95362;26506.3;3.04016;0
20171229065500189_HFN-R1_met.fits;3.1854;26497.6;6.41523;0.170667
20171229065507015_HFN-R1_met.fits;3.49461;26525.4;19.5009;0.341333
20171229065518109_HFN-R1_met.fits;2.82934;26497.6;33.0337;0.512
20171229065528519_HFN-R1_met.fits;3.16938;26528.3;19.9058;2.048
20171229065538930_HFN-R1_met.fits;3.44895;26496.1;17.3794;1.19467
20171229065548999_HFN-R1_met.fits;3.48597;26532.7;9.5574;0.512
20171229065553778_HFN-R1_met.fits;3.43158;26532.7;13.8577;0.170667
20171229065459847_HFN-R1_snap.fits;4.55821;26491.7;3.52242;0
20171229065600263_HFN-R1_met.fits;3.65567;26503.4;8.65388;0.170667
20171229065603335_HFN-R1_met.fits;3.7126;26475.6;14.1969;0.341333
20171229065618695_HFN-R1_met.fits;3.81179;26526.9;9.11155;0.170667
20171229065646002_HFN-R1_met.fits;3.65276;26458;10.8258;0.170667
20171229065656242_HFN-R1_met.fits;3.9243;26480;12.8196;0.512
20171229065559922_HFN-R1_snap.fits;4.14319;26468.3;9.33485;0
20171229065659314_HFN-R1_met.fits;4.14319;26468.3;9.33485;0.341333
20171229065702557_HFN-R1_met.fits;3.35162;26519.5;8.20245;0.170667
20171229065717234_HFN-R1_met.fits;3.92047;26497.6;17.0434;0.512
20171229065738909_HFN-R1_met.fits;3.33355;26523.9;19.9837;0.341333
20171229065744711_HFN-R1_met.fits;3.50085;26522.5;7.96903;0.170667
20171229065659997_HFN-R1_snap.fits;4.24485;26480;2.64528;0
20171229065804338_HFN-R1_met.fits;3.60937;26504.9;13.6483;0.170667
20171229065808605_HFN-R1_met.fits;3.03805;26491.7;8.67906;0.341333
20171229065825671_HFN-R1_met.fits;3.50577;26538.6;20.8374;0.682667
20171229065835570_HFN-R1_met.fits;2.94453;26506.3;10.2454;0.170667
20171229065846834_HFN-R1_met.fits;3.65217;26490.2;7.49808;0.170667
20171229065800071_HFN-R1_snap.fits;3.60011;26547.4;85.3122;0
20171229065859463_HFN-R1_met.fits;3.60011;26547.4;85.3122;0.512
20171229065923357_HFN-R1_met.fits;3.06589;26526.9;9.08476;0.512
20171229065931207_HFN-R1_met.fits;3.29715;26502;6.59584;0.170667
20171229065937351_HFN-R1_met.fits;3.42507;26500.5;17.0081;0.341333
20171229065942130_HFN-R1_met.fits;3.70953;26510.7;7.69961;0.170667
20171229065947933_HFN-R1_met.fits;3.56927;26506.3;13.3935;0.170667
20171229065955954_HFN-R1_met.fits;3.67892;26496.1;12.1474;0.170667
20171229065900146_HFN-R1_snap.fits;3.16837;26519.5;2.78142;0
20171229065959879_HFN-R1_met.fits;3.59003;26488.8;42.4472;1.87733
20171229070017117_HFN-R1_met.fits;3.11636;26515.1;6.61755;2.048
