# file name; noise; peak f.; mag.; duration
20171229030038109_HFN-R1_met.fits;2.83695;26491.7;7.7897;0.170667
20171229030048690_HFN-R1_met.fits;3.50217;26488.8;17.748;0.512
20171229030112925_HFN-R1_met.fits;3.84433;26485.8;11.5316;0.170667
20171229030121970_HFN-R1_met.fits;3.44462;26478.5;13.9165;1.19467
20171229030127261_HFN-R1_met.fits;3.05343;26484.4;6.98146;0.170667
20171229030042375_HFN-R1_snap.fits;2.93337;26525.4;12.0869;0
20171229030140573_HFN-R1_met.fits;3.25079;26488.8;10.3802;2.56
20171229030148082_HFN-R1_met.fits;3.37652;26481.4;10.4619;0.853333
20171229030159858_HFN-R1_met.fits;3.31588;26496.1;40.6563;0.512
20171229030212829_HFN-R1_met.fits;3.08768;26499;9.03321;0.170667
20171229030142450_HFN-R1_snap.fits;3.3763;26485.8;2.60316;0
20171229030300103_HFN-R1_met.fits;3.33841;26460.9;7.30261;1.87733
20171229030321949_HFN-R1_met.fits;3.12485;26494.6;8.66133;0.170667
20171229030334237_HFN-R1_met.fits;2.7287;26494.6;5.77092;0.170667
20171229030242525_HFN-R1_snap.fits;3.20838;26496.1;3.78207;0
20171229030341746_HFN-R1_met.fits;3.25349;26485.8;11.3019;0.170667
20171229030419975_HFN-R1_met.fits;2.95602;26494.6;60.4886;0.512
20171229030424242_HFN-R1_met.fits;3.07955;26481.4;76.3165;1.87733
20171229030428679_HFN-R1_met.fits;2.99234;26485.8;9.22239;0.341333
20171229030434311_HFN-R1_met.fits;3.39087;26455.1;7.16039;0.170667
20171229030436871_HFN-R1_met.fits;3.74579;26496.1;34.6629;0.341333
20171229030342599_HFN-R1_snap.fits;2.65914;26507.8;2.68809;0
20171229030452231_HFN-R1_met.fits;3.61613;26493.2;22.833;1.36533
20171229030457181_HFN-R1_met.fits;3.37875;26490.2;12.8306;1.70667
20171229030505885_HFN-R1_met.fits;3.29183;26485.8;7.40502;0.170667
20171229030509127_HFN-R1_met.fits;3.12309;26502;25.5119;0.341333
20171229030515271_HFN-R1_met.fits;3.52275;26515.1;18.6054;0.341333
20171229030521927_HFN-R1_met.fits;3.43613;26493.2;8.4959;0.170667
20171229030537970_HFN-R1_met.fits;3.17646;26478.5;10.1962;0.341333
20171229030442674_HFN-R1_snap.fits;2.74623;26545.9;2.87126;0
20171229030601863_HFN-R1_met.fits;3.17204;26477.1;159.431;0.512
20171229030612615_HFN-R1_met.fits;2.91083;26497.6;8.9209;0.170667
20171229030617565_HFN-R1_met.fits;3.02238;26493.2;47.5597;1.19467
20171229030542749_HFN-R1_snap.fits;3.22717;26471.2;3.48318;0
20171229030727367_HFN-R1_met.fits;3.37904;26466.8;7.37053;0.170667
20171229030731122_HFN-R1_met.fits;3.19539;26516.6;10.5895;1.19467
20171229030735559_HFN-R1_met.fits;2.67914;26504.9;6.27874;0.170667
20171229030642823_HFN-R1_snap.fits;3.44196;26468.3;2.45459;0
20171229030752455_HFN-R1_met.fits;3.2083;26491.7;6.68418;0.170667
20171229030803378_HFN-R1_met.fits;2.86858;26477.1;7.16572;0.170667
20171229030742898_HFN-R1_snap.fits;2.80581;26507.8;2.37274;0
20171229030840413_HFN-R1_met.fits;3.00733;26490.2;8.56646;1.87733
20171229030850823_HFN-R1_met.fits;3.55511;26481.4;8.16793;0.341333
20171229030900039_HFN-R1_met.fits;3.45596;26485.8;7.48249;0.341333
20171229030922909_HFN-R1_met.fits;3.37392;26480;11.4074;0.341333
20171229030927175_HFN-R1_met.fits;3.01191;26491.7;10.5128;0.170667
20171229030842973_HFN-R1_snap.fits;2.65578;26466.8;2.37933;0
20171229031012231_HFN-R1_met.fits;3.02548;26506.3;45.6055;0.512
20171229031015815_HFN-R1_met.fits;3.00454;26475.6;7.98457;0.170667
20171229031031517_HFN-R1_met.fits;3.12287;26484.4;12.3902;0.170667
20171229030943047_HFN-R1_snap.fits;3.76655;26494.6;3.49649;0
20171229031110770_HFN-R1_met.fits;3.65798;26497.6;9.76233;2.90133
20171229031118962_HFN-R1_met.fits;3.81505;26482.9;22.2328;0.170667
20171229031131250_HFN-R1_met.fits;2.72027;26531.2;14.8354;0.170667
20171229031043122_HFN-R1_snap.fits;3.36394;26522.5;2.49424;0
20171229031204701_HFN-R1_met.fits;3.63334;26480;14.3773;1.024
20171229031208967_HFN-R1_met.fits;3.29959;26493.2;7.15883;0.170667
20171229031232519_HFN-R1_met.fits;2.87371;26496.1;11.3112;2.048
20171229031143197_HFN-R1_snap.fits;3.37829;26469.7;3.48053;0
20171229031313821_HFN-R1_met.fits;3.13958;26497.6;6.37333;0.512
20171229031321501_HFN-R1_met.fits;3.24445;26458;8.79641;0.170667
20171229031325767_HFN-R1_met.fits;3.17755;26482.9;7.83002;0.170667
20171229031243271_HFN-R1_snap.fits;2.77609;26529.8;3.07655;0
20171229031357170_HFN-R1_met.fits;3.12177;26504.9;10.7273;0.512
20171229031412871_HFN-R1_met.fits;3.40569;26509.3;29.1686;0.512
20171229031425501_HFN-R1_met.fits;3.14096;26497.6;12.5869;0.341333
20171229031439837_HFN-R1_met.fits;2.75454;26512.2;5.55539;0.682667
20171229031343346_HFN-R1_snap.fits;3.48693;26545.9;3.07145;0
20171229031501341_HFN-R1_met.fits;3.58716;26458;7.61591;1.024
20171229031523186_HFN-R1_met.fits;3.11655;26509.3;8.86837;0.170667
20171229031443421_HFN-R1_snap.fits;2.81084;26484.4;2.64103;0
20171229031543325_HFN-R1_met.fits;2.88319;26500.5;7.64582;0.170667
20171229031551346_HFN-R1_met.fits;3.18577;26504.9;9.5815;0.170667
20171229031621554_HFN-R1_met.fits;2.75408;26490.2;13.9981;0.170667
20171229031624797_HFN-R1_met.fits;3.15569;26494.6;7.56449;1.70667
20171229031632477_HFN-R1_met.fits;3.5236;26503.4;31.0848;0.341333
20171229031635207_HFN-R1_met.fits;3.7825;26478.5;9.09918;0.170667
20171229031543495_HFN-R1_snap.fits;3.65033;26500.5;4.50354;0
20171229031715997_HFN-R1_met.fits;3.11783;26493.2;7.73967;0.170667
20171229031643570_HFN-R1_snap.fits;2.67701;26502;2.60029;0
20171229031816583_HFN-R1_met.fits;2.87002;26491.7;5.92906;0.170667
20171229031821362_HFN-R1_met.fits;3.01781;26525.4;6.82169;0.170667
20171229031743645_HFN-R1_snap.fits;3.49282;26522.5;2.72787;0
20171229031843719_HFN-R1_met.fits;3.05128;26502;18.938;0.170667
20171229031848327_HFN-R1_met.fits;3.47958;26485.8;12.0374;2.048
20171229031852423_HFN-R1_met.fits;2.96645;26466.8;6.19825;0.170667
20171229031912562_HFN-R1_met.fits;3.21661;26475.6;13.3091;0.341333
20171229031915975_HFN-R1_met.fits;3.07347;26513.7;11.1915;0.170667
20171229031921778_HFN-R1_met.fits;3.00326;26496.1;21.0242;0.341333
20171229031927751_HFN-R1_met.fits;3.57313;26499;8.32112;0.341333
20171229031843719_HFN-R1_snap.fits;3.05151;26475.6;6.41385;0
20171229031941746_HFN-R1_met.fits;2.63352;26512.2;6.73788;1.536
20171229032022535_HFN-R1_met.fits;3.26003;26499;7.8132;0.170667
20171229032040114_HFN-R1_met.fits;2.39249;26488.8;5.99639;0.170667
20171229031943794_HFN-R1_snap.fits;3.48915;26529.8;2.81599;0
20171229032050354_HFN-R1_met.fits;2.58786;26503.4;5.59792;0.170667
20171229032043869_HFN-R1_snap.fits;3.33584;26484.4;2.70454;0
20171229032147186_HFN-R1_met.fits;3.21742;26515.1;9.43521;0.341333
20171229032158962_HFN-R1_met.fits;3.38742;26469.7;8.73347;0.341333
20171229032207154_HFN-R1_met.fits;3.40576;26504.9;8.51554;0.170667
20171229032216029_HFN-R1_met.fits;2.7234;26493.2;6.14611;0.170667
20171229032219783_HFN-R1_met.fits;3.10427;26506.3;7.99562;0.512
20171229032224050_HFN-R1_met.fits;3.10056;26513.7;8.75317;0.170667
20171229032143943_HFN-R1_snap.fits;3.15155;26506.3;2.23071;0
20171229032300573_HFN-R1_met.fits;3.12967;26500.5;30.4528;2.38933
20171229032316445_HFN-R1_met.fits;2.89589;26485.8;23.267;0.341333
20171229032323783_HFN-R1_met.fits;3.5791;26518.1;9.89923;0.170667
20171229032244018_HFN-R1_snap.fits;3.58751;26480;3.45309;0
20171229032347165_HFN-R1_met.fits;3.04246;26485.8;17.4372;2.38933
20171229032404743_HFN-R1_met.fits;3.47134;26496.1;7.96761;0.170667
20171229032414642_HFN-R1_met.fits;3.453;26499;7.91306;2.56
20171229032424370_HFN-R1_met.fits;3.12797;26499;13.4273;0.341333
20171229032441266_HFN-R1_met.fits;3.26272;26482.9;7.16983;0.341333
20171229032344093_HFN-R1_snap.fits;3.13809;26529.8;2.53496;0
20171229032454237_HFN-R1_met.fits;3.1778;26522.5;21.1353;0.341333
20171229032505159_HFN-R1_met.fits;2.82748;26515.1;33.2791;0.512
20171229032534514_HFN-R1_met.fits;2.66986;26496.1;8.6787;0.341333
20171229032444167_HFN-R1_snap.fits;3.12996;26491.7;2.62667;0
20171229032546631_HFN-R1_met.fits;3.61679;26490.2;9.96606;0.512
20171229032620935_HFN-R1_met.fits;3.16249;26507.8;21.9777;0.341333
20171229032631346_HFN-R1_met.fits;2.62789;26494.6;5.86692;0.170667
20171229032633735_HFN-R1_met.fits;3.74139;26463.9;9.1806;0.170667
20171229032638514_HFN-R1_met.fits;3.32976;26459.5;18.481;0.170667
20171229032544242_HFN-R1_snap.fits;3.1568;26497.6;3.20889;0
20171229032645341_HFN-R1_met.fits;3.82406;26471.2;7.93734;0.341333
20171229032725789_HFN-R1_met.fits;2.64112;26478.5;5.5947;0.170667
20171229032729373_HFN-R1_met.fits;3.41839;26496.1;11.5166;0.170667
20171229032734834_HFN-R1_met.fits;3.09417;26459.5;15.6193;0.170667
20171229032644317_HFN-R1_snap.fits;3.05194;26449.2;2.80155;0
20171229032745927_HFN-R1_met.fits;3.07315;26493.2;9.0389;0.170667
20171229032815111_HFN-R1_met.fits;3.0689;26493.2;13.6667;0.341333
20171229032819037_HFN-R1_met.fits;3.36268;26488.8;7.61228;0.170667
20171229032836445_HFN-R1_met.fits;3.55342;26512.2;7.28978;0.170667
20171229032744391_HFN-R1_snap.fits;2.93826;26482.9;2.91757;0
20171229032843101_HFN-R1_met.fits;3.33166;26513.7;12.6798;2.048
20171229032901362_HFN-R1_met.fits;3.78255;26480;11.6155;0.341333
20171229032936178_HFN-R1_met.fits;3.41723;26491.7;10.9437;0.341333
20171229032844466_HFN-R1_snap.fits;3.20558;26485.8;2.79594;0
20171229032943005_HFN-R1_met.fits;3.26274;26490.2;8.05017;0.170667
20171229032951709_HFN-R1_met.fits;2.88658;26474.1;8.03979;0.170667
20171229033026354_HFN-R1_met.fits;3.12467;26544.4;10.9975;0.341333
20171229033033010_HFN-R1_met.fits;13.4515;26518.1;69.1625;0.341333
20171229033036594_HFN-R1_met.fits;2.93471;26488.8;19.3449;0.512
20171229033041885_HFN-R1_met.fits;2.8354;26497.6;7.41121;0.170667
20171229032944541_HFN-R1_snap.fits;2.71426;26475.6;2.4602;0
20171229033111239_HFN-R1_met.fits;3.1981;26488.8;9.13176;0.170667
20171229033115847_HFN-R1_met.fits;3.30254;26490.2;7.29244;0.170667
20171229033120626_HFN-R1_met.fits;3.31704;26487.3;6.93973;0.170667
20171229033124381_HFN-R1_met.fits;3.09097;26482.9;8.23209;0.170667
20171229033136839_HFN-R1_met.fits;3.38187;26488.8;7.68586;4.94933
20171229033044615_HFN-R1_snap.fits;2.76961;26502;2.2189;0
20171229033146397_HFN-R1_met.fits;3.39599;26500.5;9.18963;0.170667
20171229033156466_HFN-R1_met.fits;3.37339;26475.6;22.5892;0.341333
20171229033211485_HFN-R1_met.fits;3.16421;26491.7;18.9596;0.341333
20171229033226674_HFN-R1_met.fits;2.79759;26503.4;7.53626;0.341333
20171229033236231_HFN-R1_met.fits;2.44514;26485.8;7.72653;0.170667
20171229033144690_HFN-R1_snap.fits;3.27638;26537.1;2.71037;0
20171229033250055_HFN-R1_met.fits;2.76093;26519.5;15.097;0.341333
20171229033252957_HFN-R1_met.fits;3.80583;26493.2;63.5385;0.341333
20171229033310877_HFN-R1_met.fits;3.67192;26497.6;14.4503;0.170667
20171229033333746_HFN-R1_met.fits;3.56178;26491.7;10.9247;0.170667
20171229033244765_HFN-R1_snap.fits;3.18735;26462.4;2.61838;0
20171229033409586_HFN-R1_met.fits;3.10201;26485.8;8.05355;2.21867
20171229033420167_HFN-R1_met.fits;3.23266;26487.3;16.8716;0.170667
20171229033435357_HFN-R1_met.fits;2.86572;26480;10.4377;0.170667
20171229033344839_HFN-R1_snap.fits;2.99335;26537.1;2.86616;0
20171229033511538_HFN-R1_met.fits;2.42616;26480;5.0176;1.70667
20171229033521095_HFN-R1_met.fits;2.93561;26499;11.2945;0.853333
20171229033444914_HFN-R1_snap.fits;3.27491;26528.3;3.1677;0
20171229033547207_HFN-R1_met.fits;3.13475;26518.1;10.9258;1.87733
20171229033557618_HFN-R1_met.fits;3.61424;26490.2;7.26081;0.170667
20171229033605639_HFN-R1_met.fits;3.28411;26468.3;7.25176;0.341333
20171229033640455_HFN-R1_met.fits;3.07313;26494.6;9.98043;0.170667
20171229033544989_HFN-R1_snap.fits;3.33322;26502;2.94277;0
20171229033736946_HFN-R1_met.fits;3.72889;26480;13.3387;1.70667
20171229033645063_HFN-R1_snap.fits;3.31839;26458;3.03704;0
20171229033747698_HFN-R1_met.fits;3.32141;26477.1;7.51011;0.170667
20171229033755378_HFN-R1_met.fits;2.7222;26484.4;12.9214;0.341333
20171229033808349_HFN-R1_met.fits;2.61525;26500.5;11.9477;0.341333
20171229033745138_HFN-R1_snap.fits;2.76306;26475.6;2.76727;0
20171229033851186_HFN-R1_met.fits;3.5756;26515.1;11.3281;0.341333
20171229033913373_HFN-R1_met.fits;3.17388;26496.1;17.6299;0.341333
20171229033932487_HFN-R1_met.fits;3.12473;26500.5;6.40286;0.341333
20171229033845213_HFN-R1_snap.fits;3.45517;26504.9;3.18368;0
20171229033942898_HFN-R1_met.fits;3.5884;26515.1;7.38367;0.170667
20171229033949213_HFN-R1_met.fits;3.54325;26482.9;8.299;0.170667
20171229034015325_HFN-R1_met.fits;3.32044;26477.1;9.92091;0.170667
20171229034028125_HFN-R1_met.fits;3.54555;26515.1;7.26714;0.170667
20171229034035634_HFN-R1_met.fits;2.98529;26472.7;11.7261;0.170667
20171229033945287_HFN-R1_snap.fits;3.424;26484.4;2.44644;0
20171229034052018_HFN-R1_met.fits;3.38576;26497.6;7.67936;0.170667
20171229034120178_HFN-R1_met.fits;3.0727;26497.6;10.5305;2.048
20171229034124103_HFN-R1_met.fits;3.11206;26521;15.6649;0.512
20171229034127858_HFN-R1_met.fits;3.48246;26525.4;9.1924;0.341333
20171229034045362_HFN-R1_snap.fits;2.93552;26449.2;2.74594;0
20171229034150386_HFN-R1_met.fits;3.19918;26481.4;6.75002;0.170667
20171229034215474_HFN-R1_met.fits;2.99858;26504.9;19.4664;0.341333
20171229034226909_HFN-R1_met.fits;2.84463;26478.5;7.78438;0.341333
20171229034232711_HFN-R1_met.fits;3.15054;26509.3;6.6269;0.341333
20171229034145437_HFN-R1_snap.fits;3.42287;26506.3;3.35699;0
20171229034258141_HFN-R1_met.fits;2.68652;26502;10.3852;0.170667
20171229034304285_HFN-R1_met.fits;3.13591;26485.8;18.5409;0.512
20171229034314013_HFN-R1_met.fits;2.95415;26496.1;9.94333;2.048
20171229034329543_HFN-R1_met.fits;3.07392;26494.6;16.1969;0.512
20171229034245511_HFN-R1_snap.fits;2.97742;26532.7;3.15013;0
20171229034344562_HFN-R1_met.fits;3.5136;26491.7;7.07417;0.170667
20171229034406407_HFN-R1_met.fits;3.35505;26493.2;13.6282;0.341333
20171229034412381_HFN-R1_met.fits;2.85563;26481.4;9.09626;0.341333
20171229034415282_HFN-R1_met.fits;3.16254;26496.1;18.0068;0.341333
20171229034345586_HFN-R1_snap.fits;3.2028;26531.2;2.19358;0
20171229034450951_HFN-R1_met.fits;3.66187;26497.6;15.5875;0.341333
20171229034515186_HFN-R1_met.fits;2.56019;26493.2;7.73101;0.170667
20171229034445661_HFN-R1_snap.fits;3.00183;26540;2.58218;0
20171229034545735_HFN-R1_snap.fits;3.04597;26453.6;2.68493;0
20171229034702194_HFN-R1_met.fits;3.32491;26500.5;12.5176;0.170667
20171229034704925_HFN-R1_met.fits;3.21016;26480;8.98493;0.170667
20171229034717383_HFN-R1_met.fits;3.20217;26469.7;10.2644;0.341333
20171229034645810_HFN-R1_snap.fits;3.15249;26543;2.31673;0
20171229034804829_HFN-R1_met.fits;2.89337;26482.9;14.7772;0.170667
20171229034830087_HFN-R1_met.fits;3.19483;26507.8;8.55944;0.341333
20171229034745885_HFN-R1_snap.fits;3.62956;26490.2;3.68058;0
20171229034854151_HFN-R1_met.fits;3.14011;26488.8;8.60311;0.170667
20171229034912925_HFN-R1_met.fits;3.25656;26499;34.0398;0.341333
20171229034931869_HFN-R1_met.fits;3.46431;26500.5;8.0214;0.170667
20171229034935965_HFN-R1_met.fits;2.72437;26496.1;5.47099;0.170667
20171229034943133_HFN-R1_met.fits;3.22904;26529.8;8.36125;0.512
20171229034845959_HFN-R1_snap.fits;3.68416;26525.4;2.3641;0
20171229035002930_HFN-R1_met.fits;3.30529;26480;7.48644;0.170667
20171229035038429_HFN-R1_met.fits;3.28418;26494.6;26.8422;1.19467
20171229034946034_HFN-R1_snap.fits;3.12915;26485.8;2.41129;0
20171229035050034_HFN-R1_met.fits;3.0942;26474.1;9.09131;0.170667
20171229035119730_HFN-R1_met.fits;3.02579;26482.9;8.15801;0.170667
20171229035046109_HFN-R1_snap.fits;3.38541;26513.7;2.71527;0
20171229035218951_HFN-R1_met.fits;3.2559;26484.4;7.40613;0.341333
20171229035221170_HFN-R1_met.fits;2.84347;26471.2;7.71339;0.170667
20171229035146183_HFN-R1_snap.fits;3.05493;26526.9;3.58153;0
20171229035250866_HFN-R1_met.fits;3.36255;26500.5;14.8153;0.341333
20171229035257522_HFN-R1_met.fits;3.11619;26481.4;15.1802;1.024
20171229035308957_HFN-R1_met.fits;2.71916;26481.4;7.91004;1.024
20171229035312370_HFN-R1_met.fits;2.97191;26487.3;7.13598;0.170667
20171229035338823_HFN-R1_met.fits;3.21054;26487.3;6.76715;0.170667
20171229035246258_HFN-R1_snap.fits;3.25975;26500.5;2.47478;0
20171229035348551_HFN-R1_met.fits;2.92766;26462.4;9.41034;0.170667
20171229035359986_HFN-R1_met.fits;3.00757;26502;8.13227;0.170667
20171229035432242_HFN-R1_met.fits;3.39193;26485.8;9.32921;0.170667
20171229035346333_HFN-R1_snap.fits;3.74258;26518.1;2.68144;0
20171229035453405_HFN-R1_met.fits;3.43629;26502;9.88295;0.341333
20171229035506717_HFN-R1_met.fits;2.73439;26497.6;5.51251;5.29067
20171229035528391_HFN-R1_met.fits;3.00249;26494.6;6.78475;0.170667
20171229035543410_HFN-R1_met.fits;3.55791;26496.1;34.6147;0.341333
20171229035446407_HFN-R1_snap.fits;3.77011;26497.6;2.97422;0
20171229035603378_HFN-R1_met.fits;3.91277;26507.8;10.1475;0.170667
20171229035607815_HFN-R1_met.fits;3.18917;26494.6;6.54252;0.341333
20171229035638023_HFN-R1_met.fits;3.22409;26494.6;7.22578;0.170667
20171229035546482_HFN-R1_snap.fits;3.20513;26459.5;2.6151;0
20171229035703623_HFN-R1_met.fits;2.5655;26496.1;34.1871;0.512
20171229035730589_HFN-R1_met.fits;2.70193;26500.5;5.66474;0.170667
20171229035742365_HFN-R1_met.fits;3.00334;26482.9;8.78075;0.341333
20171229035646557_HFN-R1_snap.fits;3.39627;26493.2;2.92874;0
20171229035757895_HFN-R1_met.fits;3.26408;26512.2;12.5008;0.170667
20171229035819229_HFN-R1_met.fits;2.87303;26485.8;6.95405;0.170667
20171229035825885_HFN-R1_met.fits;3.28356;26491.7;14.3382;0.341333
20171229035831175_HFN-R1_met.fits;3.55309;26478.5;33.0775;0.341333
20171229035839197_HFN-R1_met.fits;3.18413;26529.8;9.58399;0.512
20171229035746631_HFN-R1_snap.fits;3.39129;26481.4;2.90499;0
20171229035906162_HFN-R1_met.fits;3.41095;26494.6;25.7701;1.024
20171229035917085_HFN-R1_met.fits;3.76434;26490.2;8.34111;0.170667
20171229035924082_HFN-R1_met.fits;3.18217;26497.6;36.5555;0.341333
20171229035929885_HFN-R1_met.fits;3.43718;26518.1;7.63616;0.170667
20171229035941490_HFN-R1_met.fits;3.06439;26493.2;9.96343;0.341333
20171229035846706_HFN-R1_snap.fits;2.9554;26525.4;2.88995;0
20171229040007431_HFN-R1_met.fits;3.19213;26475.6;7.38033;0.170667
20171229035946781_HFN-R1_snap.fits;3.48068;26493.2;3.55953;0
