# file name; noise; peak f.; mag.; duration
20171229180032605_HFN-R1_met.fits;4.1834;26503.4;8.9872;0.170667
20171229180122610_HFN-R1_met.fits;4.17479;26503.4;49.748;0.682667
20171229180049501_HFN-R1_snap.fits;3.92213;26469.7;3.37199;0
20171229180213298_HFN-R1_met.fits;3.73893;26502;8.97624;1.536
20171229180234119_HFN-R1_met.fits;4.04356;26503.4;8.2502;0.512
20171229180243847_HFN-R1_met.fits;4.05024;26503.4;13.8415;0.341333
20171229180149575_HFN-R1_snap.fits;4.59806;26507.8;69.4405;0
20171229180248967_HFN-R1_met.fits;4.59806;26507.8;69.4405;0.512
20171229180249650_HFN-R1_snap.fits;4.46533;26460.9;3.24004;0
20171229180404743_HFN-R1_met.fits;4.06073;26499;11.7442;0.341333
20171229180420615_HFN-R1_met.fits;3.64858;26534.2;15.8228;0.170667
20171229180349725_HFN-R1_snap.fits;3.62044;26543;3.70341;0
20171229180452189_HFN-R1_met.fits;3.77241;26496.1;8.11152;0.170667
20171229180542023_HFN-R1_met.fits;3.56207;26496.1;12.066;0.170667
20171229180449799_HFN-R1_snap.fits;3.82617;26481.4;2.96327;0
20171229180558919_HFN-R1_met.fits;3.85876;26513.7;19.842;0.853333
20171229180608647_HFN-R1_met.fits;3.75474;26506.3;24.8503;0.341333
20171229180612402_HFN-R1_met.fits;4.16159;26497.6;13.2575;1.70667
20171229180619570_HFN-R1_met.fits;3.72581;26509.3;11.2355;0.170667
20171229180549874_HFN-R1_snap.fits;4.11654;26502;3.11624;0
20171229180724935_HFN-R1_met.fits;3.84603;26500.5;7.91449;0.170667
20171229180728178_HFN-R1_met.fits;3.90405;26503.4;11.2727;0.170667
20171229180737565_HFN-R1_met.fits;4.18579;26547.4;25.3769;0.341333
20171229180741490_HFN-R1_met.fits;3.73262;26499;13.1992;0.341333
20171229180745074_HFN-R1_met.fits;4.43282;26509.3;48.8879;0.341333
20171229180649949_HFN-R1_snap.fits;3.56404;26545.9;3.88466;0
20171229180815111_HFN-R1_met.fits;4.26206;26516.6;8.85361;0.341333
20171229180840882_HFN-R1_met.fits;3.86992;26500.5;7.84592;0.170667
20171229180750023_HFN-R1_snap.fits;4.42069;26519.5;3.5877;0
20171229180911431_HFN-R1_met.fits;3.55435;26507.8;7.55746;0.170667
20171229180942493_HFN-R1_met.fits;4.1929;26499;11.1464;0.170667
20171229180850098_HFN-R1_snap.fits;4.23405;26477.1;2.99347;0
20171229180955975_HFN-R1_met.fits;4.54701;26497.6;9.20475;0.170667
20171229181007239_HFN-R1_met.fits;3.31677;26494.6;7.61306;0.341333
20171229181010653_HFN-R1_met.fits;3.82942;26497.6;10.2993;0.512
20171229181024647_HFN-R1_met.fits;3.78425;26490.2;8.51421;0.341333
20171229180950173_HFN-R1_snap.fits;3.78183;26544.4;4.12698;0
20171229181116871_HFN-R1_met.fits;4.01124;26503.4;8.03249;0.341333
20171229181050247_HFN-R1_snap.fits;3.99954;26466.8;4.03766;0
20171229181155954_HFN-R1_met.fits;3.86562;26512.2;13.6587;0.170667
20171229181226845_HFN-R1_met.fits;4.34453;26504.9;15.2403;0.341333
20171229181236573_HFN-R1_met.fits;3.77243;26506.3;38.8436;0.682667
20171229181150322_HFN-R1_snap.fits;3.51432;26482.9;3.10332;0
20171229181326919_HFN-R1_met.fits;4.14909;26499;34.2216;0.341333
20171229181250397_HFN-R1_snap.fits;4.77595;26481.4;3.00601;0
20171229181423922_HFN-R1_met.fits;4.4616;26502;29.219;0.341333
20171229181350471_HFN-R1_snap.fits;3.68308;26488.8;2.71244;0
20171229181511538_HFN-R1_met.fits;4.44391;26510.7;19.5501;1.536
20171229181525021_HFN-R1_met.fits;3.52626;26516.6;17.7588;0.341333
20171229181539698_HFN-R1_met.fits;3.97508;26518.1;8.83412;0.170667
20171229181450546_HFN-R1_snap.fits;4.01898;26472.7;2.66178;0
20171229181647794_HFN-R1_met.fits;4.50816;26523.9;12.0906;0.170667
20171229181550621_HFN-R1_snap.fits;4.07269;26535.6;3.84542;0
20171229181735069_HFN-R1_met.fits;3.54601;26504.9;13.3179;0.341333
20171229181650695_HFN-R1_snap.fits;4.63577;26472.7;3.5821;0
20171229181754695_HFN-R1_met.fits;3.861;26490.2;12.3682;0.170667
20171229181809202_HFN-R1_met.fits;3.47476;26502;7.27908;0.170667
20171229181820466_HFN-R1_met.fits;4.03473;26491.7;8.45165;0.170667
20171229181750770_HFN-R1_snap.fits;4.22072;26449.2;3.33169;0
20171229181907911_HFN-R1_met.fits;4.03987;26502;39.5792;0.341333
20171229181850845_HFN-R1_snap.fits;3.2113;26455.1;3.1644;0
20171229182008498_HFN-R1_met.fits;4.28781;26503.4;15.1082;0.170667
20171229182015325_HFN-R1_met.fits;3.8123;26503.4;9.10394;0.341333
20171229182036317_HFN-R1_met.fits;4.34481;26506.3;18.8648;0.512
20171229181950919_HFN-R1_snap.fits;3.45103;26545.9;4.3033;0
20171229182051677_HFN-R1_met.fits;4.12209;26540;18.713;0.170667
20171229182101917_HFN-R1_met.fits;4.29466;26507.8;13.7968;0.512
20171229182129053_HFN-R1_met.fits;3.88855;26503.4;43.6197;0.341333
20171229182050994_HFN-R1_snap.fits;3.95022;26471.2;3.5159;0
20171229182157383_HFN-R1_met.fits;4.15361;26493.2;51.0145;0.512
20171229182239879_HFN-R1_met.fits;3.82248;26493.2;11.5657;0.341333
20171229182151069_HFN-R1_snap.fits;3.64964;26471.2;4.66363;0
20171229182258823_HFN-R1_met.fits;4.19128;26502;57.6333;0.512
20171229182315378_HFN-R1_met.fits;3.70437;26510.7;8.87327;1.19467
20171229182319815_HFN-R1_met.fits;3.83986;26497.6;8.03966;0.170667
20171229182341490_HFN-R1_met.fits;3.97897;26504.9;12.495;0.341333
20171229182251143_HFN-R1_snap.fits;3.86833;26491.7;3.08935;0
20171229182349853_HFN-R1_met.fits;3.82423;26469.7;13.3154;0.512
20171229182353266_HFN-R1_met.fits;3.60583;26523.9;21.1847;0.341333
20171229182444978_HFN-R1_met.fits;3.76946;26507.8;9.37671;0.170667
20171229182351218_HFN-R1_snap.fits;4.09947;26474.1;3.34521;0
20171229182456583_HFN-R1_met.fits;3.47153;26547.4;7.79591;0.170667
20171229182516381_HFN-R1_met.fits;4.17744;26490.2;150.012;0.341333
20171229182529351_HFN-R1_met.fits;4.28438;26541.5;13.3589;0.512
20171229182451293_HFN-R1_snap.fits;4.51791;26503.4;4.77118;0
20171229182610141_HFN-R1_met.fits;3.83124;26503.4;10.3103;0.512
20171229182648370_HFN-R1_met.fits;4.49173;26500.5;18.4168;0.341333
20171229182551367_HFN-R1_snap.fits;4.25315;26504.9;4.69785;0
20171229182700658_HFN-R1_met.fits;4.07379;26510.7;11.0468;0.682667
20171229182703389_HFN-R1_met.fits;4.39236;26507.8;18.7697;0.341333
20171229182712946_HFN-R1_met.fits;3.84085;26494.6;10.3287;0.170667
20171229182651442_HFN-R1_snap.fits;3.73514;26510.7;3.61849;0
20171229182751517_HFN-R1_snap.fits;4.00776;26543;3.31312;0
20171229182927773_HFN-R1_met.fits;3.26957;26504.9;8.29649;0.170667
20171229182851591_HFN-R1_snap.fits;4.14636;26491.7;5.25438;0
20171229182955933_HFN-R1_met.fits;4.29307;26488.8;15.6628;0.512
20171229183002247_HFN-R1_met.fits;3.71087;26480;20.9675;1.536
20171229183027847_HFN-R1_met.fits;3.54862;26504.9;18.8647;0.512
20171229182951666_HFN-R1_snap.fits;4.09392;26480;4.42509;0
20171229183055325_HFN-R1_met.fits;4.00607;26544.4;26.0529;0.341333
20171229183058909_HFN-R1_met.fits;4.28516;26515.1;16.3329;0.341333
20171229183114269_HFN-R1_met.fits;3.31903;26507.8;9.8648;0.341333
20171229183051741_HFN-R1_snap.fits;3.79866;26526.9;3.4643;0
20171229183149938_HFN-R1_met.fits;4.48534;26496.1;9.31912;0.341333
20171229183202567_HFN-R1_met.fits;4.41259;26497.6;13.9483;0.341333
20171229183236359_HFN-R1_met.fits;3.67335;26469.7;16.7417;0.512
20171229183238749_HFN-R1_met.fits;4.53051;26512.2;39.6217;0.341333
20171229183151815_HFN-R1_snap.fits;4.27585;26502;4.34345;0
20171229183256839_HFN-R1_met.fits;3.93926;26499;25.6731;0.853333
20171229183312370_HFN-R1_met.fits;3.69076;26523.9;17.3936;0.341333
20171229183347698_HFN-R1_met.fits;4.12865;26504.9;12.4926;0.170667
20171229183251890_HFN-R1_snap.fits;4.32611;26463.9;3.2216;0
20171229183351965_HFN-R1_snap.fits;3.25637;26469.7;3.23133;0
20171229183455453_HFN-R1_met.fits;4.06973;26513.7;39.1418;0.341333
20171229183524978_HFN-R1_met.fits;3.86687;26499;9.45312;0.341333
20171229183528733_HFN-R1_met.fits;3.64852;26500.5;21.4975;1.024
20171229183540338_HFN-R1_met.fits;3.99542;26500.5;13.0115;0.170667
20171229183452039_HFN-R1_snap.fits;3.65309;26500.5;3.04541;0
20171229183559965_HFN-R1_met.fits;3.94602;26509.3;8.16479;0.170667
20171229183624029_HFN-R1_met.fits;4.26995;26510.7;8.60381;0.170667
20171229183639389_HFN-R1_met.fits;4.0189;26504.9;11.0631;0.341333
20171229183552114_HFN-R1_snap.fits;4.383;26449.2;3.64477;0
20171229183732637_HFN-R1_met.fits;4.28663;26521;14.5707;0.341333
20171229183743730_HFN-R1_met.fits;4.66523;26499;9.51367;0.170667
20171229183745778_HFN-R1_met.fits;4.09256;26512.2;10.8841;0.170667
20171229183652189_HFN-R1_snap.fits;3.83375;26484.4;3.79326;0
20171229183752263_HFN-R1_snap.fits;3.83265;26516.6;3.0311;0
20171229183850290_HFN-R1_met.fits;3.98578;26507.8;31.0136;1.19467
20171229183854727_HFN-R1_met.fits;4.12161;26491.7;9.83821;0.512
20171229183903943_HFN-R1_met.fits;4.00704;26507.8;8.9466;0.170667
20171229183852338_HFN-R1_snap.fits;4.21067;26538.6;3.48696;0
20171229184027058_HFN-R1_met.fits;4.01577;26503.4;10.5953;0.170667
20171229184034397_HFN-R1_met.fits;4.66952;26509.3;11.3751;0.170667
20171229184039858_HFN-R1_met.fits;3.62875;26504.9;18.5137;0.512
20171229183952413_HFN-R1_snap.fits;4.09861;26535.6;2.60716;0
20171229184053511_HFN-R1_met.fits;3.98374;26523.9;32.54;0.341333
20171229184108189_HFN-R1_met.fits;3.37736;26494.6;7.18075;0.170667
20171229184138397_HFN-R1_met.fits;3.84953;26502;60.7046;0.682667
20171229184149661_HFN-R1_met.fits;3.60501;26506.3;8.63255;0.170667
20171229184052487_HFN-R1_snap.fits;3.45889;26504.9;3.32982;0
20171229184200071_HFN-R1_met.fits;4.26558;26494.6;9.53338;0.341333
20171229184211165_HFN-R1_met.fits;3.6914;26515.1;8.73483;0.341333
20171229184234375_HFN-R1_met.fits;3.57081;26499;11.4438;0.170667
20171229184152562_HFN-R1_snap.fits;4.46709;26509.3;3.42871;0
20171229184256221_HFN-R1_met.fits;4.043;26534.2;13.9053;0.341333
20171229184306631_HFN-R1_met.fits;3.7578;26535.6;12.5144;0.170667
20171229184333085_HFN-R1_met.fits;4.37302;26500.5;10.5613;2.38933
20171229184252637_HFN-R1_snap.fits;4.27979;26540;3.02213;0
20171229184423090_HFN-R1_met.fits;3.8708;26510.7;17.1014;0.170667
20171229184352711_HFN-R1_snap.fits;3.93326;26491.7;3.12679;0
20171229184510706_HFN-R1_met.fits;3.94338;26534.2;17.5487;0.341333
20171229184544669_HFN-R1_met.fits;3.77563;26507.8;91.1264;0.512
20171229184452786_HFN-R1_snap.fits;3.51968;26541.5;3.48561;0
20171229184552519_HFN-R1_met.fits;3.73976;26500.5;14.0362;0.170667
20171229184609757_HFN-R1_met.fits;4.02099;26525.4;15.845;0.512
20171229184633309_HFN-R1_met.fits;3.93392;26497.6;7.89273;0.170667
20171229184649351_HFN-R1_met.fits;3.98607;26510.7;10.8923;0.512
20171229184552861_HFN-R1_snap.fits;4.26137;26516.6;3.0687;0
20171229184652935_HFN-R1_snap.fits;4.15699;26512.2;2.28634;0
20171229184833629_HFN-R1_met.fits;4.12797;26504.9;22.0645;0.341333
20171229184753010_HFN-R1_snap.fits;3.98746;26455.1;3.9777;0
20171229184853938_HFN-R1_met.fits;4.49106;26506.3;12.8448;1.87733
20171229184914930_HFN-R1_met.fits;3.37043;26504.9;8.15468;0.170667
20171229184853085_HFN-R1_snap.fits;4.41989;26547.4;3.84845;0
20171229185002717_HFN-R1_met.fits;3.87116;26525.4;11.6285;0.341333
20171229185009373_HFN-R1_met.fits;4.40941;26506.3;27.7705;1.19467
20171229185014151_HFN-R1_met.fits;4.46383;26496.1;10.094;1.536
20171229185024733_HFN-R1_met.fits;4.31922;26510.7;16.9418;0.341333
20171229184953159_HFN-R1_snap.fits;3.52616;26538.6;4.36912;0
20171229185116957_HFN-R1_met.fits;4.20529;26525.4;11.716;0.682667
20171229185121906_HFN-R1_met.fits;3.98843;26490.2;10.4245;0.853333
20171229185053234_HFN-R1_snap.fits;3.92495;26510.7;3.61956;0
20171229185216178_HFN-R1_met.fits;4.73967;26493.2;12.3304;1.536
20171229185230514_HFN-R1_met.fits;3.75537;26499;9.99025;0.170667
20171229185153309_HFN-R1_snap.fits;3.92322;26456.5;3.32889;0
20171229185311645_HFN-R1_met.fits;3.53229;26513.7;8.88967;0.170667
20171229185339293_HFN-R1_met.fits;3.89582;26481.4;19.1325;0.170667
20171229185253383_HFN-R1_snap.fits;3.45028;26523.9;3.17858;0
20171229185409501_HFN-R1_met.fits;4.29027;26500.5;21.5242;1.70667
20171229185438343_HFN-R1_met.fits;4.16081;26515.1;10.2898;0.170667
20171229185448242_HFN-R1_met.fits;3.65092;26504.9;9.19615;0.170667
20171229185353458_HFN-R1_snap.fits;4.06173;26499;3.06543;0
20171229185453533_HFN-R1_snap.fits;3.81167;26468.3;3.23333;0
20171229185557533_HFN-R1_met.fits;3.35323;26544.4;9.38489;0.170667
20171229185637810_HFN-R1_met.fits;3.94416;26481.4;12.7945;0.170667
20171229185644807_HFN-R1_met.fits;4.25771;26497.6;13.4413;0.170667
20171229185553607_HFN-R1_snap.fits;3.6884;26523.9;3.83692;0
20171229185717746_HFN-R1_met.fits;4.53509;26506.3;10.5612;2.21867
20171229185731229_HFN-R1_met.fits;3.65905;26507.8;14.9281;0.341333
20171229185653682_HFN-R1_snap.fits;4.33729;26518.1;3.89504;0
20171229185754439_HFN-R1_met.fits;4.13732;26490.2;8.95988;0.341333
20171229185800583_HFN-R1_met.fits;3.86225;26494.6;8.81897;0.170667
20171229185814578_HFN-R1_met.fits;3.89111;26519.5;17.9926;0.512
20171229185849735_HFN-R1_met.fits;3.87283;26496.1;10.6034;0.170667
20171229185753757_HFN-R1_snap.fits;4.21056;26453.6;3.71548;0
20171229185854173_HFN-R1_met.fits;4.19584;26506.3;14.2906;0.341333
20171229185930354_HFN-R1_met.fits;4.32491;26491.7;10.3555;0.170667
20171229185853831_HFN-R1_snap.fits;3.89436;26522.5;3.74555;0
20171229185956295_HFN-R1_met.fits;4.11781;26507.8;9.28661;0.341333
20171229190000050_HFN-R1_met.fits;3.8712;26491.7;12.1278;0.170667
20171229185953906_HFN-R1_snap.fits;4.30103;26500.5;2.91979;0
